Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,5,4,25-2057.00,"Special Education Teachers, Middle School"
1,1,5,19-3034.00,School Psychologists
1,1,4,21-1091.00,Health Education Specialists
1,1,5,19-3033.00,Clinical and Counseling Psychologists
1,1,5,21-1012.00,"Educational, Guidance, and Career Counselors and Advisors"
1,0,5,21-2011.00,Clergy
1,0,5,19-2041.01,Climate Change Policy Analysts
1,0,4,19-1031.03,Park Naturalists
1,0,4,19-1032.00,Foresters
1,0,4,21-2021.00,"Directors, Religious Activities and Education"
1,0,5,29-1141.04,Clinical Nurse Specialists
