Section,Category,Example
Tools,Acoustic ear muffs or defenders,Protective ear muffs
Tools,Adjustable wrenches,
Tools,Alignment jig,Alignment tools
Tools,Ball peen hammer,Ball peen hammers
Tools,Binocular light compound microscopes,Laboratory binocular microscopes
Tools,Calibrated resistance measuring equipment,Resistance bridges
Tools,Calipers,Vernier calipers
Tools,Circuit tester,Circuit testers
Tools,Cold chisels,
Tools,Combination wrenches,
Tools,Desktop computers,
Tools,Diagonal cut pliers,Diagonal cutting pliers
Tools,End cut pliers,
Tools,Flat nose pliers,Duck bill pliers
Tools,Frequency analyzers,Spectrum analyzers
Tools,Frequency calibrator or simulator,Signal simulators
Tools,Frequency counters or timer or dividers,Frequency counters
Tools,Goggles,Safety goggles
Tools,Grounding hardware,Grounding equipment
Tools,Hacksaw,Hacksaws
Tools,Hammers,Soft face hammers
Tools,Hex keys,Allen wrenches
Tools,Hex keys,Hex wrenches
Tools,Inspection mirror,Inspection mirrors
Tools,Integrated circuit testers,Component test sets
Tools,Ladders,
Tools,Lifts,Power lifts
Tools,Longnose pliers,
Tools,Magnifiers,
Tools,Megohmmeters,
Tools,Multimeters,Digital multimeters
Tools,Needlenose pliers,
Tools,Notebook computers,Laptop computers
Tools,Nut drivers,
Tools,Ohmmeters,Volt-ohm meters VOM
Tools,Open end wrenches,Crescent wrenches
Tools,Oscilloscopes,Digital oscilloscopes
Tools,Personal computers,
Tools,Power drills,
Tools,Power meters,Audio power meters
Tools,Power meters,Microwave power meters
Tools,Protocol analyzers,Data bus readers
Tools,Punches or nail sets or drifts,Center punches
Tools,Punches or nail sets or drifts,Pin punches
Tools,Reflectometers,Time delay reflectometers TDR
Tools,Respirators,
Tools,Rivet tools,Riveting tools
Tools,Rulers,Steel rules
Tools,Screwdrivers,Phillips head screwdrivers
Tools,Screwdrivers,Straight screwdrivers
Tools,Signal generators,Programmable function generators
Tools,Slip or groove joint pliers,Slip joint pliers
Tools,Socket sets,Socket wrench sets
Tools,Sockets,Socket wrenches
Tools,Soldering iron,Soldering irons
Tools,Stripping tools,Wire strippers
Tools,Tension testers,Tension gauges
Tools,Torque wrenches,
Tools,Tweezers,
Tools,Utility knives,
Tools,Voltage or current meters,Electrical current meters
Tools,Voltage or current meters,Voltmeters
Tools,Wattmeters,Radio frequency RF wattmeters
Tools,Wire lug crimping tool,Wire crimpers
