Section,Category,Example
Tools,Adjustable wrenches,Adjustable hand wrenches
Tools,Blow torch,Mini blow torches
Tools,Circuit tester,Cable ringers
Tools,Circuit tester,Outlet testers
Tools,Circuit tracers,Tone and probe kits
Tools,Claw hammer,Nailing hammers
Tools,Digital cameras,Digital still cameras
Tools,Flaring tool,Cable flaring tools
Tools,Hacksaw,Junior hacksaws
Tools,Hex keys,Hex key sets
Tools,High capacity removable media drives,Universal serial bus USB flash drives
Tools,Hydraulic hand crimp tool,Hydraulic wire crimpers
Tools,Hydraulic hand crimp tool,Universal compression tools
Tools,Inspection mirror,Installation inspection mirrors
Tools,Insulated scissors,Insulated shears
Tools,Insulated screwdriver,Insulated screwdrivers
Tools,Ladders,Stepladders
Tools,Levels,Spirit levels
Tools,Longnose pliers,Longnosed pliers
Tools,Magnetic tools,Pick-up tools
Tools,Minivans or vans,Work vans
Tools,Multimeters,Digital multimeters
Tools,Multiple tip screwdriver,Multi-bit screwdriver sets
Tools,Network punchdown tool,Krone tools
Tools,Notebook computers,Laptop computers
Tools,Nut drivers,Nut wrenches
Tools,Power drills,Cordless drills
Tools,Razor knives,Box cutters
Tools,Saws,Drywall saws
Tools,Screwdrivers,Flat head screwdrivers
Tools,Screwdrivers,Mains test screwdrivers
Tools,Screwdrivers,Phillips head screwdrivers
Tools,Screwdrivers,Pozi screwdrivers
Tools,Socket sets,Socket wrench sets
Tools,Soldering iron,Gas soldering irons
Tools,Soldering iron,Mains soldering irons
Tools,Sound measuring apparatus or decibel meter,Sound level meters
Tools,Stripping tools,Cable stripping tools
Tools,Stripping tools,Coaxial cable strippers
Tools,Stripping tools,Rotary coaxial cable strippers
Tools,Stud finders,Stud sensors
Tools,Tape measures,Lighted tape measures
Tools,Tape measures,Measuring tapes
Tools,Torque wrenches,
Tools,Torx keys,Torx screwdrivers
Tools,Voice data video cable tester,Network cable testers
Tools,Voltage or current meters,Voltage detectors
Tools,Wire and cable pulling device,Cable pulling tools
Tools,Wire cutters,Splicer's snips
Tools,Wire cutters,Wire cutting tools
Tools,Wire labeling tool and printer,Labeling kits
Tools,Wire or cable cutter,High-leverage cutters
