O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
51-7011.00,Cabinetmakers and Bench Carpenters,Primary-Long
51-9194.00,Etchers and Engravers,Primary-Long
51-7021.00,Furniture Finishers,Primary-Long
51-9022.00,"Grinding and Polishing Workers, Hand",Primary-Short
51-4192.00,"Layout Workers, Metal and Plastic",Primary-Long
51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic",Primary-Short
47-2022.00,Stonemasons,Primary-Short
51-2041.00,Structural Metal Fabricators and Fitters,Primary-Long
47-2053.00,Terrazzo Workers and Finishers,Primary-Short
47-2044.00,Tile and Stone Setters,Primary-Short
51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing",Supplemental
51-9071.00,Jewelers and Precious Stone and Metal Workers,Supplemental
47-2021.00,Brickmasons and Blockmasons,Supplemental
47-5051.00,"Rock Splitters, Quarry",Supplemental
51-9123.00,"Painting, Coating, and Decorating Workers",Supplemental
51-7032.00,"Patternmakers, Wood",Supplemental
51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic",Supplemental
47-2051.00,Cement Masons and Concrete Finishers,Supplemental
51-9031.00,"Cutters and Trimmers, Hand",Supplemental
51-4194.00,"Tool Grinders, Filers, and Sharpeners",Supplemental
