O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
21-1021.00,"Child, Family, and School Social Workers",Primary-Short
39-9011.00,Childcare Workers,Primary-Short
11-9031.00,"Education and Childcare Administrators, Preschool and Daycare",Primary-Long
31-1121.00,Home Health Aides,Primary-Short
31-1131.00,Nursing Assistants,Primary-Long
31-2011.00,Occupational Therapy Assistants,Primary-Long
31-1122.00,Personal Care Aides,Primary-Short
25-2011.00,"Preschool Teachers, Except Special Education",Primary-Short
39-9041.00,Residential Advisors,Primary-Long
21-1093.00,Social and Human Service Assistants,Primary-Long
21-1022.00,Healthcare Social Workers,Supplemental
25-2051.00,"Special Education Teachers, Preschool",Supplemental
25-2012.00,"Kindergarten Teachers, Except Special Education",Supplemental
31-1133.00,Psychiatric Aides,Supplemental
39-1022.00,First-Line Supervisors of Personal Service Workers,Supplemental
29-2061.00,Licensed Practical and Licensed Vocational Nurses,Supplemental
29-1122.00,Occupational Therapists,Supplemental
21-1091.00,Health Education Specialists,Supplemental
29-1141.00,Registered Nurses,Supplemental
29-1215.00,Family Medicine Physicians,Supplemental
