Importance,Category,Task
81,Core,Develop or direct study courses or religious education programs within congregations.
79,Core,Identify and recruit potential volunteer workers.
78,Core,Select appropriate curricula or class structures for educational programs.
74,Core,"Schedule special events, such as camps, conferences, meetings, seminars, or retreats."
74,Core,"Counsel individuals regarding interpersonal, health, financial, or religious problems."
74,Core,Collaborate with other ministry members to establish goals and objectives for religious education programs or to develop ways to encourage program participation.
72,Core,Train and supervise religious education instructional staff.
72,Core,"Implement program plans by ordering needed materials, scheduling speakers, reserving space, or handling other administrative details."
68,Core,Analyze member participation or changes in congregational emphasis to determine needs for religious education.
67,Core,Analyze revenue and program cost data to determine budget priorities.
67,Core,"Attend workshops, seminars, or conferences to obtain program ideas, information, or resources."
66,Core,Visit congregational members' homes or arrange for pastoral visits to provide information or resources regarding religious education programs.
64,Core,"Publicize programs through sources, such as newsletters, bulletins, or mailings."
61,Core,"Confer with clergy members, congregational officials, or congregational organizations to encourage support of or participation in religious education activities."
55,Core,Plan fundraising activities for the church.
54,Core,"Locate and distribute resources, such as periodicals or curricula, to enhance the effectiveness of educational programs."
52,Core,"Participate in denominational activities aimed at goals, such as promoting interfaith understanding or providing aid to new or small congregations."
54,Supplemental,"Interpret religious education activities to the public through speaking, leading discussions, or writing articles for local or national publications."
47,Supplemental,Plan or conduct conferences dealing with the interpretation of religious ideas or convictions.
