Section,Category,Example
Tools,Desktop computers,
Tools,Digital camcorders or video cameras,Video recorders
Tools,Digital video disk players or recorders,Digital video disk DVD players
Tools,Digital voice recorders,Audio recorders
Tools,Instant messaging platform,Yahoo! Messenger
Tools,Liquid crystal display projector,Liquid crystal display LCD projectors
Tools,Liquid crystal display projector,Projection equipment
Tools,Notebook computers,Laptop computers
Tools,Overhead projectors,Overhead display projectors
Tools,Personal computers,
Tools,Personal digital assistant PDAs or organizers,Personal digital assistants PDA
Tools,Photocopiers,Photocopying equipment
Tools,Video cassette players or recorders,Video cassette recorders VCR
Tools,Videoconferencing systems,Videoconferencing equipment
