Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
2,3,3,29-2072.00,Medical Records Specialists
2,2,3,31-9092.00,Medical Assistants
2,2,4,29-2011.01,Cytogenetic Technologists
1,1,3,31-9094.00,Medical Transcriptionists
1,1,3,29-2012.00,Medical and Clinical Laboratory Technicians
1,1,3,31-9091.00,Dental Assistants
1,1,4,29-2011.00,Medical and Clinical Laboratory Technologists
1,1,2,31-9095.00,Pharmacy Aides
1,1,3,29-2081.00,"Opticians, Dispensing"
1,1,5,29-1181.00,Audiologists
1,1,3,31-2011.00,Occupational Therapy Assistants
1,1,3,29-1124.00,Radiation Therapists
1,1,5,29-9091.00,Athletic Trainers
1,1,5,29-1123.00,Physical Therapists
1,1,3,29-2031.00,Cardiovascular Technologists and Technicians
1,1,2,31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers
1,1,3,29-2034.00,Radiologic Technologists and Technicians
1,1,3,29-2056.00,Veterinary Technologists and Technicians
