O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
53-7061.00,Cleaners of Vehicles and Equipment,Primary-Long
47-4041.00,Hazardous Materials Removal Workers,Primary-Short
53-3032.00,Heavy and Tractor-Trailer Truck Drivers,Primary-Short
53-7051.00,Industrial Truck and Tractor Operators,Primary-Long
53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand",Primary-Short
47-2073.00,Operating Engineers and Other Construction Equipment Operators,Primary-Long
53-7062.04,Recycling and Reclamation Workers,Primary-Short
53-1042.01,Recycling Coordinators,Primary-Short
47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners,Primary-Long
53-7121.00,"Tank Car, Truck, and Ship Loaders",Primary-Long
53-7011.00,Conveyor Operators and Tenders,Supplemental
53-3033.00,Light Truck Drivers,Supplemental
47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining",Supplemental
47-4051.00,Highway Maintenance Workers,Supplemental
47-5044.00,"Loading and Moving Machine Operators, Underground Mining",Supplemental
47-5081.00,Helpers--Extraction Workers,Supplemental
53-7021.00,Crane and Tower Operators,Supplemental
53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation",Supplemental
47-2072.00,Pile Driver Operators,Supplemental
53-7041.00,Hoist and Winch Operators,Supplemental
