O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
11-2011.00,Advertising and Promotions Managers,Primary-Short
41-3011.00,Advertising Sales Agents,Primary-Long
13-1011.00,"Agents and Business Managers of Artists, Performers, and Athletes",Primary-Long
13-1131.00,Fundraisers,Primary-Long
11-2033.00,Fundraising Managers,Primary-Long
13-1161.00,Market Research Analysts and Marketing Specialists,Primary-Short
11-2021.00,Marketing Managers,Primary-Short
27-2012.03,Media Programming Directors,Primary-Long
11-2032.00,Public Relations Managers,Primary-Short
27-3043.00,Writers and Authors,Primary-Short
41-3091.00,"Sales Representatives of Services, Except Advertising, Insurance, Financial Services, and Travel",Supplemental
13-1111.00,Management Analysts,Supplemental
11-1011.00,Chief Executives,Supplemental
13-1161.01,Search Marketing Strategists,Supplemental
25-1011.00,"Business Teachers, Postsecondary",Supplemental
41-9041.00,Telemarketers,Supplemental
11-2022.00,Sales Managers,Supplemental
43-6011.00,Executive Secretaries and Executive Administrative Assistants,Supplemental
25-1122.00,"Communications Teachers, Postsecondary",Supplemental
15-2051.01,Business Intelligence Analysts,Supplemental
