O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
25-2023.00,"Career/Technical Education Teachers, Middle School",Primary-Short
25-2032.00,"Career/Technical Education Teachers, Secondary School",Primary-Short
25-1021.00,"Computer Science Teachers, Postsecondary",Primary-Long
25-1032.00,"Engineering Teachers, Postsecondary",Primary-Short
25-9031.00,Instructional Coordinators,Primary-Long
25-2056.00,"Special Education Teachers, Elementary School",Primary-Short
25-2055.00,"Special Education Teachers, Kindergarten",Primary-Long
25-9042.00,"Teaching Assistants, Preschool, Elementary, Middle, and Secondary School, Except Special Education",Primary-Long
25-9043.00,"Teaching Assistants, Special Education",Primary-Short
13-1151.00,Training and Development Specialists,Primary-Long
11-3131.00,Training and Development Managers,Supplemental
25-3041.00,Tutors,Supplemental
25-2058.00,"Special Education Teachers, Secondary School",Supplemental
17-3027.00,Mechanical Engineering Technologists and Technicians,Supplemental
17-2112.00,Industrial Engineers,Supplemental
25-3021.00,Self-Enrichment Teachers,Supplemental
25-1011.00,"Business Teachers, Postsecondary",Supplemental
25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education",Supplemental
25-1071.00,"Health Specialties Teachers, Postsecondary",Supplemental
17-3027.01,Automotive Engineering Technicians,Supplemental
