O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
25-1042.00,"Biological Science Teachers, Postsecondary",Primary-Short
25-1194.00,"Career/Technical Education Teachers, Postsecondary",Primary-Long
29-1141.04,Clinical Nurse Specialists,Primary-Short
25-1081.00,"Education Teachers, Postsecondary",Primary-Long
25-1192.00,"Family and Consumer Sciences Teachers, Postsecondary",Primary-Long
21-1091.00,Health Education Specialists,Primary-Short
25-1072.00,"Nursing Instructors and Teachers, Postsecondary",Primary-Short
25-1066.00,"Psychology Teachers, Postsecondary",Primary-Long
25-1193.00,"Recreation and Fitness Studies Teachers, Postsecondary",Primary-Short
25-1113.00,"Social Work Teachers, Postsecondary",Primary-Long
25-2056.00,"Special Education Teachers, Elementary School",Supplemental
11-9111.00,Medical and Health Services Managers,Supplemental
25-2055.00,"Special Education Teachers, Kindergarten",Supplemental
29-1229.05,Preventive Medicine Physicians,Supplemental
15-1211.01,Health Informatics Specialists,Supplemental
11-9121.01,Clinical Research Coordinators,Supplemental
25-9044.00,"Teaching Assistants, Postsecondary",Supplemental
29-1141.02,Advanced Practice Psychiatric Nurses,Supplemental
25-2058.00,"Special Education Teachers, Secondary School",Supplemental
25-9043.00,"Teaching Assistants, Special Education",Supplemental
