Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
5,6,2,49-9051.00,Electrical Power-Line Installers and Repairers
5,5,2,49-9052.00,Telecommunications Line Installers and Repairers
4,4,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
2,5,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
2,2,3,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles"
2,2,3,49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment"
1,3,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
1,2,2,49-9095.00,Manufactured Building and Mobile Home Installers
1,2,3,49-2098.00,Security and Fire Alarm Systems Installers
1,2,2,49-3092.00,Recreational Vehicle Service Technicians
1,2,2,49-9011.00,Mechanical Door Repairers
1,1,3,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay"
1,1,2,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers"
1,1,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers"
1,1,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
