Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
2,9,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
2,7,3,49-3023.00,Automotive Service Technicians and Mechanics
2,5,2,49-9044.00,Millwrights
1,9,3,49-9063.00,Musical Instrument Repairers and Tuners
1,6,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
1,5,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
1,3,3,49-3051.00,Motorboat Mechanics and Service Technicians
1,3,3,49-9061.00,Camera and Photographic Equipment Repairers
1,3,2,49-3091.00,Bicycle Repairers
1,3,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
1,3,2,49-9099.01,Geothermal Technicians
1,3,3,49-9071.00,"Maintenance and Repair Workers, General"
1,2,3,49-2097.00,Audiovisual Equipment Installers and Repairers
1,2,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
1,2,3,29-2036.00,Medical Dosimetrists
1,2,3,49-9062.00,Medical Equipment Repairers
1,2,2,49-3043.00,Rail Car Repairers
1,2,2,49-9051.00,Electrical Power-Line Installers and Repairers
1,2,3,49-3011.00,Aircraft Mechanics and Service Technicians
1,1,2,49-9096.00,Riggers
1,1,3,27-4015.00,Lighting Technicians
1,1,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
