Percentage,Technology Skill,In Demand
23,Autodesk AutoCAD,Yes
14,Microsoft Excel,Yes
11,Microsoft PowerPoint,Yes
10,Microsoft Office software,Yes
4,Microsoft Outlook,
3,Microsoft Word,
3,Autodesk AutoCAD Civil 3D,
2,Autodesk Revit,
1,Bentley MicroStation,
1,Tableau,
1,Structured query language SQL,
1,Microsoft SharePoint,
0,Microsoft Access,
0,SAP software,
0,Adobe InDesign,
n/a,Adobe Acrobat,
n/a,Adobe Illustrator,
n/a,Adobe Photoshop,
n/a,Extensible markup language XML,
n/a,Google Analytics,
n/a,JavaScript,
n/a,Microsoft Project,
n/a,Microsoft Visio,
n/a,Oracle Database,
