O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
19-4012.00,Agricultural Technicians,Primary-Long
17-3027.01,Automotive Engineering Technicians,Primary-Long
17-3028.00,Calibration Technologists and Technicians,Primary-Short
19-4013.00,Food Science Technicians,Primary-Long
29-2011.04,Histotechnologists,Primary-Short
17-3026.00,Industrial Engineering Technologists and Technicians,Primary-Short
17-3027.00,Mechanical Engineering Technologists and Technicians,Primary-Long
29-2012.00,Medical and Clinical Laboratory Technicians,Primary-Long
17-3026.01,Nanotechnology Engineering Technologists and Technicians,Primary-Short
19-4099.01,Quality Control Analysts,Primary-Short
19-2031.00,Chemists,Supplemental
17-2041.00,Chemical Engineers,Supplemental
17-2131.00,Materials Engineers,Supplemental
51-8091.00,Chemical Plant and System Operators,Supplemental
19-2032.00,Materials Scientists,Supplemental
51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers",Supplemental
17-2112.00,Industrial Engineers,Supplemental
51-9011.00,Chemical Equipment Operators and Tenders,Supplemental
19-4042.00,"Environmental Science and Protection Technicians, Including Health",Supplemental
29-2011.00,Medical and Clinical Laboratory Technologists,Supplemental
