O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
17-3028.00,Calibration Technologists and Technicians,Primary-Long
51-9081.00,Dental Laboratory Technicians,Primary-Short
51-2022.00,Electrical and Electronic Equipment Assemblers,Primary-Long
31-9093.00,Medical Equipment Preparers,Primary-Long
49-9062.00,Medical Equipment Repairers,Primary-Short
51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic",Primary-Short
51-9083.00,Ophthalmic Laboratory Technicians,Primary-Short
51-2041.00,Structural Metal Fabricators and Fitters,Primary-Short
29-2055.00,Surgical Technologists,Primary-Long
51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders",Primary-Long
29-2091.00,Orthotists and Prosthetists,Supplemental
29-1242.00,"Orthopedic Surgeons, Except Pediatric",Supplemental
51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers",Supplemental
51-6041.00,Shoe and Leather Workers and Repairers,Supplemental
29-1024.00,Prosthodontists,Supplemental
31-9099.02,Endoscopy Technicians,Supplemental
51-2023.00,Electromechanical Equipment Assemblers,Supplemental
51-6042.00,Shoe Machine Operators and Tenders,Supplemental
17-3027.00,Mechanical Engineering Technologists and Technicians,Supplemental
29-1243.00,Pediatric Surgeons,Supplemental
