Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
3,5,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
2,4,3,33-3021.00,Detectives and Criminal Investigators
2,2,3,33-2021.00,Fire Inspectors and Investigators
1,5,2,33-9093.00,Transportation Security Screeners
1,2,2,33-9032.00,Security Guards
1,2,3,33-3052.00,Transit and Railroad Police
1,2,3,33-3011.00,Bailiffs
1,2,2,33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers"
1,2,3,33-2011.00,Firefighters
1,1,2,53-6021.00,Parking Attendants
1,1,2,33-1091.00,First-Line Supervisors of Security Workers
