Section,Category,Example
Tools,Aircraft flight simulators or trainers,Flight simulators
Tools,Automobiles or cars,Passenger vehicles
Tools,Cassette players or recorders,Audio tape recorders or players
Tools,Commercial passenger propeller aircraft,Small propeller aircraft
Tools,Commercial use ovens,Commercial kitchen ovens
Tools,Commercial use ranges,Commercial kitchen stoves
Tools,Compact disk players or recorders,Compact disk CD players
Tools,Desktop computers,
Tools,Digital cameras,
Tools,Domestic sewing machines,Sewing machines
Tools,Golf clubs,Golf club sets
Tools,Guitars,Acoustic guitars
Tools,Laser printers,Computer laser printers
Tools,Liquid crystal display projector,Liquid crystal display LCD projectors
Tools,Notebook computers,Laptop computers
Tools,Overhead projectors,Overhead data projectors
Tools,Personal computers,
Tools,Pianos,
Tools,Potters wheels for hand made ceramics,Pottery wheels
Tools,Public address systems,Sound systems
Tools,Scanners,Data input scanners
Tools,Specialty brushes,Oil painting brushes
Tools,Specialty brushes,Watercolor painting brushes
Tools,Still cameras,35 millimeter cameras
Tools,Tablet computers,
Tools,Tennis racquets,Tennis rackets
Tools,Touch screen monitors,Interactive whiteboards
Tools,Video cassette players or recorders,Video cassette recorders VCR
