O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
47-2061.00,Construction Laborers,Primary-Long
47-5011.00,"Derrick Operators, Oil and Gas",Primary-Long
47-5023.00,"Earth Drillers, Except Oil and Gas",Primary-Long
47-5081.00,Helpers--Extraction Workers,Primary-Short
53-7041.00,Hoist and Winch Operators,Primary-Short
49-9043.00,"Maintenance Workers, Machinery",Primary-Long
47-2073.00,Operating Engineers and Other Construction Equipment Operators,Primary-Long
49-9096.00,Riggers,Primary-Short
47-5012.00,"Rotary Drill Operators, Oil and Gas",Primary-Short
47-5013.00,"Service Unit Operators, Oil and Gas",Primary-Short
53-7073.00,Wellhead Pumpers,Supplemental
49-9044.00,Millwrights,Supplemental
49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines",Supplemental
47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters",Supplemental
49-2092.00,"Electric Motor, Power Tool, and Related Repairers",Supplemental
51-2031.00,Engine and Other Machine Assemblers,Supplemental
47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining",Supplemental
47-2152.00,"Plumbers, Pipefitters, and Steamfitters",Supplemental
47-3013.00,Helpers--Electricians,Supplemental
47-2072.00,Pile Driver Operators,Supplemental
