Section,Category,Example
Tools,Digital camcorders or video cameras,Digital video cameras
Tools,Flags or accessories,Warning flags
Tools,Laser fax machine,Laser facsimile machines
Tools,Laser printers,Computer laser printers
Tools,Mobile phones,Smart phones
Tools,Personal computers,
Tools,Photocopiers,Copy machines
Tools,Pocket calculator,Handheld calculators
Tools,Reflective apparel or accessories,Reflective gloves
Tools,Reflective apparel or accessories,Reflective vests
Tools,Safety signs,Stop sign paddles
Tools,Scanners,Computer data input scanners
Tools,Traffic cones or delineators,Traffic cones
Tools,Two way radios,Mobile radios
Tools,Whistle,Warning whistles
