O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
17-2031.00,Bioengineers and Biomedical Engineers,Primary-Long
19-4021.00,Biological Technicians,Primary-Long
29-2011.02,Cytotechnologists,Primary-Short
29-2012.01,Histology Technicians,Primary-Short
29-2011.04,Histotechnologists,Primary-Short
29-2012.00,Medical and Clinical Laboratory Technicians,Primary-Short
29-2011.00,Medical and Clinical Laboratory Technologists,Primary-Short
19-1029.02,Molecular and Cellular Biologists,Primary-Long
29-2099.01,Neurodiagnostic Technologists,Primary-Long
29-2033.00,Nuclear Medicine Technologists,Primary-Long
29-1222.00,"Physicians, Pathologists",Supplemental
19-1022.00,Microbiologists,Supplemental
19-1029.03,Geneticists,Supplemental
29-2031.00,Cardiovascular Technologists and Technicians,Supplemental
19-1042.00,"Medical Scientists, Except Epidemiologists",Supplemental
19-1029.01,Bioinformatics Scientists,Supplemental
19-1021.00,Biochemists and Biophysicists,Supplemental
29-2034.00,Radiologic Technologists and Technicians,Supplemental
29-1224.00,Radiologists,Supplemental
31-9097.00,Phlebotomists,Supplemental
