Section,Category,Example
Tools,Belt conveyors,Bucket belt conveyors
Tools,Belt conveyors,Conveyor belt systems
Tools,Belt conveyors,Filter conveyor belts
Tools,Belt conveyors,Mining conveyor systems
Tools,Bulk material carriers,Diesel shuttle cars
Tools,Bulk material carriers,Electric shuttle cars
Tools,Claw hammer,Claw hammers
Tools,Cleaning scrapers,
Tools,Ear plugs,Hearing protection plugs
Tools,Earthmoving shovels,Cable drawn scrapers
Tools,Earthmoving shovels,Gathering-arm machines
Tools,Earthmoving shovels,Power shovels
Tools,Earthmoving shovels,Underground mining loaders
Tools,Electric actuators,Electric switch controls
Tools,Filtering machinery,Dust suppression systems
Tools,Fire extinguishers,Portable fire extinguishers
Tools,Front end loaders,Payloaders
Tools,Grease guns,Grease dispensing guns
Tools,Grease guns,Hand grease guns
Tools,Hydraulic breaker chisel,Rock breaking chisels
Tools,Hydraulic breaker chisel,Soil bucket chisels
Tools,Hydraulic breaker chisel,Trencher chisels
Tools,Locking pliers,Channel lock pliers
Tools,Mining headlamp,Cap lamps
Tools,Oil gun,Oil guns
Tools,Protective gloves,Safety gloves
Tools,Pry bars,Pinch bars
Tools,Ratchets,Ratchet sets
Tools,Respirators,Protective respirators
Tools,Respirators,Self-rescuers
Tools,Safety boots,Steel-toed boots
Tools,Safety glasses,Protective glasses
Tools,Safety vests,Reflective vests
Tools,Screwdrivers,Multipurpose screwdrivers
Tools,Sledge hammer,Sledgehammers
Tools,Socket sets,Socket wrench sets
Tools,Track bulldozers,Underground mining bulldozer
Tools,Track excavators,Underground mining excavators
Tools,Two way radios,Mobile radios
Tools,Utility knives,
Tools,Valve actuators,Hydraulic valve controls
Tools,Wrecking or crow bar,Crowbars
