Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,2,5,19-3091.00,Anthropologists and Archeologists
1,0,5,19-3011.00,Economists
1,0,5,19-3094.00,Political Scientists
1,0,5,19-3022.00,Survey Researchers
1,0,4,19-4061.00,Social Science Research Assistants
1,0,5,21-1023.00,Mental Health and Substance Abuse Social Workers
1,0,5,21-1022.00,Healthcare Social Workers
1,0,5,19-2041.03,Industrial Ecologists
1,0,4,21-1021.00,"Child, Family, and School Social Workers"
1,0,5,11-1011.00,Chief Executives
