Section,Category,Example
Tools,Commercial use dishwashers,Commercial dishwashers
Tools,Commercial use dishwashers,Commercial glasswashers
Tools,Commercial use dishwashers,Pot-washing machines
Tools,Commercial use dishwashers,Power washers
Tools,Dish drainer,Dish drying racks
Tools,Dish drainer,Drain racks
Tools,Domestic kitchen funnels,Funnels
Tools,Domestic trash compactors,Kitchen trash compactors
Tools,Hand trucks or accessories,Handtrucks
Tools,Handheld thermometer,Digital handheld thermometers
Tools,Lifts,Electric pallet lifters
Tools,Remote reading thermometers,Temperature indicator strips
Tools,Sinks,Three-compartment sinks
Tools,Soap dispensing brush,Dish-cleaning brushes
Tools,Wet mops,Cleaning mops
