Importance,Category,Task
90,Core,Observe participants and inform them of corrective measures necessary for skill improvement.
90,Core,"Evaluate individuals' abilities, needs, and physical conditions, and develop suitable training programs to meet any special requirements."
86,Core,"Plan routines, choose appropriate music, and choose different movements for each set of muscles, depending on participants' capabilities and limitations."
86,Core,Offer alternatives during classes to accommodate different levels of fitness.
80,Core,Teach proper breathing techniques used during physical exertion.
78,Core,Monitor participants' progress and adapt programs as needed.
76,Core,"Explain and enforce safety rules and regulations governing sports, recreational activities, and the use of exercise equipment."
76,Core,Instruct participants in maintaining exertion levels to maximize benefits from exercise routines.
75,Core,"Teach and demonstrate use of gymnastic and training equipment, such as trampolines and weights."
72,Core,"Administer emergency first aid, wrap injuries, treat minor chronic disabilities, or refer injured persons to physicians."
67,Core,"Provide students with information and resources regarding nutrition, weight control, and lifestyle issues."
64,Core,"Maintain equipment inventories, and select, store, or issue equipment as needed."
70,Supplemental,Maintain fitness equipment.
61,Supplemental,Plan physical education programs to promote development of participants' physical attributes and social skills.
60,Supplemental,"Conduct therapeutic, recreational, or athletic activities."
58,Supplemental,"Organize, lead, and referee indoor and outdoor games, such as volleyball, baseball, and basketball."
53,Supplemental,"Teach individual and team sports to participants through instruction and demonstration, using knowledge of sports techniques and of participants' physical capabilities."
50,Supplemental,"Promote health clubs through membership sales, and record member information."
49,Supplemental,Advise clients about proper clothing and shoes.
46,Supplemental,Advise participants in use of heat or ultraviolet treatments and hot baths.
43,Supplemental,"Massage body parts to relieve soreness, strains, and bruises."
29,Supplemental,Organize and conduct competitions and tournaments.
