Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
3,3,1,35-9021.00,Dishwashers
3,3,1,35-3023.00,Fast Food and Counter Workers
2,2,2,35-2015.00,"Cooks, Short Order"
2,2,2,35-2012.00,"Cooks, Institution and Cafeteria"
2,2,1,35-2011.00,"Cooks, Fast Food"
2,2,2,35-9031.00,"Hosts and Hostesses, Restaurant, Lounge, and Coffee Shop"
2,2,2,35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers
2,2,1,35-2021.00,Food Preparation Workers
1,3,1,35-9011.00,Dining Room and Cafeteria Attendants and Bartender Helpers
1,3,3,53-2022.00,Airfield Operations Specialists
1,2,3,53-1044.00,First-Line Supervisors of Passenger Attendants
1,2,2,35-3031.00,Waiters and Waitresses
1,1,3,13-1041.00,Compliance Officers
1,1,2,27-2023.00,"Umpires, Referees, and Other Sports Officials"
1,1,3,35-1011.00,Chefs and Head Cooks
