O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
51-9191.00,Adhesive Bonding Machine Operators and Tenders,Primary-Long
47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters",Primary-Short
47-3012.00,Helpers--Carpenters,Primary-Short
47-5081.00,Helpers--Extraction Workers,Primary-Short
49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers",Primary-Short
47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons",Primary-Long
53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand",Primary-Long
53-7063.00,Machine Feeders and Offbearers,Primary-Short
49-9043.00,"Maintenance Workers, Machinery",Primary-Long
53-7064.00,"Packers and Packagers, Hand",Primary-Long
51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing",Supplemental
51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders",Supplemental
51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders",Supplemental
51-9111.00,Packaging and Filling Machine Operators and Tenders,Supplemental
47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters",Supplemental
51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders",Supplemental
51-6011.00,Laundry and Dry-Cleaning Workers,Supplemental
51-9022.00,"Grinding and Polishing Workers, Hand",Supplemental
51-4194.00,"Tool Grinders, Filers, and Sharpeners",Supplemental
51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic",Supplemental
