Work Context,Work Context Description,Response 1 Percentage,Response 1 Description,Response 2 Percentage,Response 2 Description,Response 3 Percentage,Response 3 Description,Response 4 Percentage,Response 4 Description,Response 5 Percentage,Response 5 Description
Spend Time Standing,How much does this job require standing?,79,Continually or almost continually,13,More than half the time,,,,,,
Face-to-Face Discussions,How often do you have to have face-to-face discussions with individuals or teams in this job?,65,Every day,32,Once a week or more but not every day,,,,,,
"Spend Time Using Your Hands to Handle, Control, or Feel Objects, Tools, or Controls","How much does this job require using your hands to handle, control, or feel objects, tools or controls?",72,Continually or almost continually,14,More than half the time,,,,,,
Spend Time Making Repetitive Motions,How much does this job require making repetitive motions?,73,Continually or almost continually,,,,,,,,
Physical Proximity,To what extent does this job require the worker to perform job tasks in close physical proximity to other people?,49,Very close (near touching),43,Moderately close (at arm's length),,,,,,
"Indoors, Environmentally Controlled",How often does this job require working indoors in environmentally controlled conditions?,81,Every day,14,Never,,,,,,
Time Pressure,How often does this job require the worker to meet strict deadlines?,60,Every day,21,Once a week or more but not every day,,,,,,
"Wear Common Protective or Safety Equipment such as Safety Shoes, Glasses, Gloves, Hearing Protection, Hard Hats, or Life Jackets","How much does this job require wearing common protective or safety equipment such as safety shoes, glasses, gloves, hard hats or life jackets?",76,Every day,18,Never,,,,,,
Pace Determined by Speed of Equipment,How important is it to this job that the pace is determined by the speed of equipment or machinery? (This does not refer to keeping busy at all times on this job.),49,Extremely important,30,Very important,,,,,,
Work With Work Group or Team,How important is it to work with others in a group or team in this job?,27,Extremely important,34,Very important,31,Important,,,,
Contact With Others,"How much does this job require the worker to be in contact with others (face-to-face, by telephone, or otherwise) in order to perform it?",21,Constant contact with others,41,Contact with others most of the time,21,Contact with others about half the time,12,Occasional contact with others,,
Duration of Typical Work Week,Number of hours typically worked in one week.,43,More than 40 hours,40,40 hours,17,Less than 40 hours,,,,
Importance of Being Exact or Accurate,How important is being very exact or highly accurate in performing this job?,33,Extremely important,17,Very important,24,Important,26,Fairly important,,
Frequency of Decision Making,"How frequently is the worker required to make decisions that affect other people, the financial resources, and/or the image and reputation of the organization?",35,Every day,26,Once a month or more but not every week,18,Once a year or more but not every month,22,Never,,
Impact of Decisions on Co-workers or Company Results,What results do your decisions usually have on other people or the image or reputation or financial resources of your employer?,21,Very important results,43,Moderate results,22,Minor results,12,No results,,
Responsibility for Outcomes and Results,How responsible is the worker for work outcomes and results of other workers?,27,Very high responsibility,16,Moderate responsibility,36,Limited responsibility,13,No responsibility,,
Freedom to Make Decisions,"How much decision making freedom, without supervision, does the job offer?",32,Some freedom,27,Limited freedom,35,Very little freedom,,,,
Spend Time Bending or Twisting the Body,How much does this job require bending or twisting your body?,21,Continually or almost continually,13,More than half the time,51,Less than half the time,12,Never,,
Deal With Unpleasant or Angry People,"How frequently does the worker have to deal with unpleasant, angry, or discourteous individuals as part of the job requirements?",29,Every day,32,Once a year or more but not every month,31,Never,,,,
Exposed to Contaminants,"How often does this job require working exposed to contaminants (such as pollutants, gases, dust or odors)?",29,Every day,17,Once a month or more but not every week,22,Once a year or more but not every month,33,Never,,
Structured versus Unstructured Work,"To what extent is this job structured for the worker, rather than allowing the worker to determine tasks, priorities, and goals?",15,A lot of freedom,22,Some freedom,12,Limited freedom,12,Very little freedom,39,No freedom
Responsible for Others' Health and Safety,How much responsibility is there for the health and safety of others in this job?,14,Very high responsibility,38,Moderate responsibility,14,Limited responsibility,30,No responsibility,,
"Sounds, Noise Levels Are Distracting or Uncomfortable",How often does this job require working exposed to sounds and noise levels that are distracting or uncomfortable?,20,Every day,22,Once a month or more but not every week,17,Once a year or more but not every month,36,Never,,
Spend Time Walking and Running,How much does this job require walking and running?,15,Continually or almost continually,38,Less than half the time,28,Never,,,,
Level of Competition,To what extent does this job require the worker to compete or to be aware of competitive pressures?,23,Extremely competitive,13,Moderately competitive,19,Slightly competitive,44,Not at all competitive,,
Coordinate or Lead Others,How important is it to coordinate or lead others in accomplishing work activities in this job?,22,Important,32,Fairly important,29,Not important at all,,,,
Degree of Automation,How automated is the job?,11,Highly automated,31,Moderately automated,33,Slightly automated,24,Not at all automated,,
Frequency of Conflict Situations,How often are there conflict situations the employee has to face in this job?,23,Once a week or more but not every day,32,Once a year or more but not every month,32,Never,,,,
Consequence of Error,How serious would the result usually be if the worker made a mistake that was not readily correctable?,37,Serious,32,Fairly serious,27,Not serious at all,,,,
Very Hot or Cold Temperatures,How often does this job require working in very hot (above 90 F degrees) or very cold (below 32 F degrees) temperatures?,24,Every day,66,Never,,,,,,
Importance of Repeating Same Tasks,"How important is repeating the same physical activities (e.g., key entry) or mental activities (e.g., checking entries in a ledger) over and over, without stopping, to performing this job?",22,Important,58,Not important at all,,,,,,
Work Schedules,How regular are the work schedules for this job?,24,"Irregular (changes with weather conditions, production demands, or contract duration)",66,"Regular (established routine, set schedule)",,,,,,
"Spend Time Climbing Ladders, Scaffolds, or Poles","How much does this job require climbing ladders, scaffolds, or poles?",38,Less than half the time,50,Never,,,,,,
Telephone,How often do you have telephone conversations in this job?,17,Every day,75,Never,,,,,,
Deal With External Customers,How important is it to work with external customers or the public in this job?,14,Very important,13,Important,69,Not important at all,,,,
Electronic Mail,How often do you use electronic mail in this job?,12,Once a week or more but not every day,76,Never,,,,,,
Exposed to High Places,How often does this job require exposure to high places?,11,Every day,73,Never,,,,,,
"Wear Specialized Protective or Safety Equipment such as Breathing Apparatus, Safety Harness, Full Protection Suits, or Radiation Protection","How much does this job require wearing specialized protective or safety equipment such as breathing apparatus, safety harness, full protection suits, or radiation protection?",27,Once a month or more but not every week,64,Never,,,,,,
"Indoors, Not Environmentally Controlled","How often does this job require working indoors in non-controlled environmental conditions (e.g., warehouse without heat)?",12,Every day,79,Never,,,,,,
"Outdoors, Exposed to Weather","How often does this job require working outdoors, exposed to all weather conditions?",11,Every day,12,Once a year or more but not every month,73,Never,,,,
"Outdoors, Under Cover","How often does this job require working outdoors, under cover (e.g., structure with roof but no walls)?",12,Every day,79,Never,,,,,,
Spend Time Keeping or Regaining Balance,How much does this job require keeping or regaining your balance?,11,Less than half the time,73,Never,,,,,,
Letters and Memos,How often does the job require written letters and memos?,18,Once a year or more but not every month,71,Never,,,,,,
"Exposed to Minor Burns, Cuts, Bites, or Stings","How often does this job require exposure to minor burns, cuts, bites, or stings?",76,Never,,,,,,,,
In an Open Vehicle or Equipment,"How often does this job require working in an open vehicle or equipment (e.g., tractor)?",78,Never,,,,,,,,
Exposed to Hazardous Equipment,How often does this job require exposure to hazardous equipment?,27,Once a month or more but not every week,73,Never,,,,,,
Extremely Bright or Inadequate Lighting,How often does this job require working in extremely bright or inadequate lighting conditions?,15,Once a year or more but not every month,74,Never,,,,,,
Public Speaking,How often do you have to perform public speaking in this job?,25,Once a month or more but not every week,75,Never,,,,,,
In an Enclosed Vehicle or Equipment,"How often does this job require working in a closed vehicle or equipment (e.g., car)?",90,Never,,,,,,,,
"Spend Time Kneeling, Crouching, Stooping, or Crawling","How much does this job require kneeling, crouching, stooping or crawling?",16,Less than half the time,74,Never,,,,,,
Spend Time Sitting,How much does this job require sitting?,14,Less than half the time,78,Never,,,,,,
"Cramped Work Space, Awkward Positions",How often does this job require working in cramped work spaces that requires getting into awkward positions?,88,Never,,,,,,,,
Exposed to Disease or Infections,How often does this job require exposure to disease/infections?,11,Once a month or more but not every week,85,Never,,,,,,
Deal With Physically Aggressive People,How frequently does this job require the worker to deal with physical aggression of violent individuals?,18,Once a year or more but not every month,82,Never,,,,,,
Exposed to Hazardous Conditions,How often does this job require exposure to hazardous conditions?,96,Never,,,,,,,,
Exposed to Radiation,How often does this job require exposure to radiation?,96,Never,,,,,,,,
Exposed to Whole Body Vibration,"How often does this job require exposure to whole body vibration (e.g., operate a jackhammer)?",100,Never,,,,,,,,
