Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
4,4,2,31-9093.00,Medical Equipment Preparers
4,4,2,31-1132.00,Orderlies
2,2,3,31-9091.00,Dental Assistants
2,2,3,31-9092.00,Medical Assistants
2,2,2,31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers
2,2,3,31-1131.00,Nursing Assistants
1,1,2,31-9099.02,Endoscopy Technicians
1,1,2,31-9095.00,Pharmacy Aides
1,1,2,31-1133.00,Psychiatric Aides
1,1,3,31-2021.00,Physical Therapist Assistants
1,1,3,31-2011.00,Occupational Therapy Assistants
1,1,3,31-9097.00,Phlebotomists
