O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
13-1041.06,Coroners,Primary-Long
33-1012.00,First-Line Supervisors of Police and Detectives,Primary-Short
19-4092.00,Forensic Science Technicians,Primary-Long
13-2099.04,"Fraud Examiners, Investigators and Analysts",Primary-Long
33-3021.06,Intelligence Analysts,Primary-Short
33-3051.00,Police and Sheriff's Patrol Officers,Primary-Short
33-3021.02,Police Identification and Records Officers,Primary-Short
33-9021.00,Private Detectives and Investigators,Primary-Short
21-1092.00,Probation Officers and Correctional Treatment Specialists,Primary-Long
33-3052.00,Transit and Railroad Police,Primary-Long
33-3012.00,Correctional Officers and Jailers,Supplemental
33-3011.00,Bailiffs,Supplemental
23-1011.00,Lawyers,Supplemental
33-1011.00,First-Line Supervisors of Correctional Officers,Supplemental
33-3051.04,Customs and Border Protection Officers,Supplemental
23-1021.00,"Administrative Law Judges, Adjudicators, and Hearing Officers",Supplemental
33-9099.02,Retail Loss Prevention Specialists,Supplemental
13-1041.00,Compliance Officers,Supplemental
23-1012.00,Judicial Law Clerks,Supplemental
33-9032.00,Security Guards,Supplemental
