Importance,Level,Job Zone,Code,Occupation
100,94,5,25-1124.00,"Foreign Language and Literature Teachers, Postsecondary"
78,69,4,27-3091.00,Interpreters and Translators
64,63,5,25-1062.00,"Area, Ethnic, and Cultural Studies Teachers, Postsecondary"
63,54,2,13-1074.00,Farm Labor Contractors
62,68,5,25-1061.00,"Anthropology and Archeology Teachers, Postsecondary"
51,43,3,33-3051.04,Customs and Border Protection Officers
49,49,2,33-9032.00,Security Guards
49,43,2,53-2031.00,Flight Attendants
47,48,5,19-3091.00,Anthropologists and Archeologists
47,31,2,43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks
44,49,2,33-3041.00,Parking Enforcement Workers
43,43,5,25-1121.00,"Art, Drama, and Music Teachers, Postsecondary"
43,Not available,2,31-1122.00,Personal Care Aides
42,42,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
41,39,5,25-1123.00,"English Language and Literature Teachers, Postsecondary"
41,37,5,21-1011.00,Substance Abuse and Behavioral Disorder Counselors
40,49,5,25-1065.00,"Political Science Teachers, Postsecondary"
40,42,5,25-1125.00,"History Teachers, Postsecondary"
40,39,3,13-1041.04,Government Property Inspectors and Investigators
40,33,5,25-9031.00,Instructional Coordinators
40,22,2,41-1011.00,First-Line Supervisors of Retail Sales Workers
40,Not available,3,47-2152.04,Solar Thermal Installers and Technicians
39,44,5,25-1126.00,"Philosophy and Religion Teachers, Postsecondary"
39,26,5,29-1229.03,Urologists
39,24,5,25-2051.00,"Special Education Teachers, Preschool"
38,49,5,19-3094.00,Political Scientists
38,35,5,29-1161.00,Nurse Midwives
38,33,4,27-2042.00,Musicians and Singers
37,28,2,47-2181.00,Roofers
37,26,2,33-3012.00,Correctional Officers and Jailers
36,45,5,25-4012.00,Curators
36,38,5,29-1217.00,Neurologists
36,34,5,29-1229.04,Physical Medicine and Rehabilitation Physicians
36,32,3,25-3021.00,Self-Enrichment Teachers
36,20,4,11-9081.00,Lodging Managers
36,Not available,4,21-1094.00,Community Health Workers
35,40,5,25-1122.00,"Communications Teachers, Postsecondary"
35,37,5,29-1221.00,"Pediatricians, General"
35,33,3,35-1011.00,Chefs and Head Cooks
35,33,5,21-2011.00,Clergy
35,33,5,21-1012.00,"Educational, Guidance, and Career Counselors and Advisors"
35,31,3,13-1041.08,Customs Brokers
35,21,2,53-3011.00,"Ambulance Drivers and Attendants, Except Emergency Medical Technicians"
34,33,3,39-6012.00,Concierges
34,29,1,51-3022.00,"Meat, Poultry, and Fish Cutters and Trimmers"
34,28,2,27-2021.00,Athletes and Sports Competitors
34,27,2,47-4031.00,Fence Erectors
34,24,1,45-2041.00,"Graders and Sorters, Agricultural Products"
34,23,2,33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers"
33,35,5,29-1216.00,General Internal Medicine Physicians
33,33,5,29-1218.00,Obstetricians and Gynecologists
33,32,2,47-2141.00,"Painters, Construction and Maintenance"
33,31,4,27-4032.00,Film and Video Editors
33,31,4,13-2099.04,"Fraud Examiners, Investigators and Analysts"
33,30,4,29-1129.02,Music Therapists
33,28,3,33-3021.00,Detectives and Criminal Investigators
33,28,5,29-2091.00,Orthotists and Prosthetists
33,26,3,31-9092.00,Medical Assistants
33,24,2,11-9051.00,Food Service Managers
33,24,3,31-2011.00,Occupational Therapy Assistants
32,37,4,11-3071.04,Supply Chain Managers
32,34,3,41-3041.00,Travel Agents
32,32,3,33-3052.00,Transit and Railroad Police
32,28,5,11-1011.00,Chief Executives
32,27,4,11-9161.00,Emergency Management Directors
32,26,3,37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers"
32,23,5,29-1071.01,Anesthesiologist Assistants
32,23,3,29-2099.08,Patient Representatives
32,22,5,29-1215.00,Family Medicine Physicians
32,21,3,47-4041.00,Hazardous Materials Removal Workers
32,13,1,35-2021.00,Food Preparation Workers
31,38,4,21-1021.00,"Child, Family, and School Social Workers"
31,32,5,29-1171.00,Nurse Practitioners
31,29,2,53-6061.00,Passenger Attendants
31,29,3,25-3041.00,Tutors
31,28,3,29-1141.01,Acute Care Nurses
31,26,2,33-9099.02,Retail Loss Prevention Specialists
31,24,2,43-5011.01,Freight Forwarders
31,23,1,47-2051.00,Cement Masons and Concrete Finishers
31,23,4,21-1091.00,Health Education Specialists
30,33,5,25-1031.00,"Architecture Teachers, Postsecondary"
30,32,4,27-3023.00,"News Analysts, Reporters, and Journalists"
30,31,2,53-1041.00,Aircraft Cargo Handling Supervisors
30,29,2,53-3033.00,Light Truck Drivers
30,29,3,29-2035.00,Magnetic Resonance Imaging Technologists
30,28,5,29-1229.01,Allergists and Immunologists
30,26,5,25-2059.01,Adapted Physical Education Specialists
30,26,3,33-1012.00,First-Line Supervisors of Police and Detectives
30,26,4,41-9021.00,Real Estate Brokers
30,24,3,33-1011.00,First-Line Supervisors of Correctional Officers
30,24,4,33-3031.00,Fish and Game Wardens
30,24,3,25-2011.00,"Preschool Teachers, Except Special Education"
30,24,5,25-1113.00,"Social Work Teachers, Postsecondary"
30,22,3,29-2032.00,Diagnostic Medical Sonographers
30,Not available,3,43-4011.00,Brokerage Clerks
29,39,5,19-3041.00,Sociologists
29,36,5,29-1022.00,Oral and Maxillofacial Surgeons
29,28,2,39-6011.00,Baggage Porters and Bellhops
29,27,5,29-1223.00,Psychiatrists
29,27,3,29-2056.00,Veterinary Technologists and Technicians
29,26,2,37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers
29,26,5,21-1022.00,Healthcare Social Workers
29,26,2,39-9011.01,Nannies
29,25,3,31-1131.00,Nursing Assistants
29,25,3,31-9097.00,Phlebotomists
29,25,3,33-3051.00,Police and Sheriff's Patrol Officers
29,24,4,27-2041.00,Music Directors and Composers
29,24,1,47-5051.00,"Rock Splitters, Quarry"
29,23,1,35-3023.00,Fast Food and Counter Workers
29,22,1,39-3091.00,Amusement and Recreation Attendants
29,22,3,43-4061.00,"Eligibility Interviewers, Government Programs"
29,Not available,1,35-9021.00,Dishwashers
29,Not available,2,43-6013.00,Medical Secretaries and Administrative Assistants
28,34,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers"
28,24,3,29-2051.00,Dietetic Technicians
28,23,2,31-2022.00,Physical Therapist Aides
28,23,5,29-1127.00,Speech-Language Pathologists
28,22,4,25-2012.00,"Kindergarten Teachers, Except Special Education"
28,22,3,23-2011.00,Paralegals and Legal Assistants
28,19,2,35-3031.00,Waiters and Waitresses
28,18,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
28,18,2,31-1132.00,Orderlies
28,16,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
27,32,4,19-5011.00,Occupational Health and Safety Specialists
27,32,5,29-1122.00,Occupational Therapists
27,30,5,25-4011.00,Archivists
27,27,3,51-9082.00,Medical Appliance Technicians
27,26,5,29-1291.00,Acupuncturists
27,26,3,47-4011.00,Construction and Building Inspectors
27,26,4,11-9031.00,"Education and Childcare Administrators, Preschool and Daycare"
27,26,4,25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education"
27,25,2,33-9093.00,Transportation Security Screeners
27,24,3,29-2081.00,"Opticians, Dispensing"
27,23,4,25-2023.00,"Career/Technical Education Teachers, Middle School"
27,22,4,27-2012.00,Producers and Directors
27,Not available,2,53-7061.00,Cleaners of Vehicles and Equipment
26,33,5,29-1151.00,Nurse Anesthetists
26,29,5,25-1041.00,"Agricultural Sciences Teachers, Postsecondary"
26,28,5,25-1067.00,"Sociology Teachers, Postsecondary"
26,26,2,43-3011.00,Bill and Account Collectors
26,26,2,35-2015.00,"Cooks, Short Order"
26,26,4,29-1125.00,Recreational Therapists
26,25,5,25-1192.00,"Family and Consumer Sciences Teachers, Postsecondary"
26,25,2,43-4081.00,"Hotel, Motel, and Resort Desk Clerks"
26,24,2,31-9099.02,Endoscopy Technicians
26,24,2,43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping"
26,20,2,47-2081.00,Drywall and Ceiling Tile Installers
26,19,3,13-1041.00,Compliance Officers
26,15,2,43-9021.00,Data Entry Keyers
26,15,2,49-9031.00,Home Appliance Repairers
26,13,2,43-2021.00,Telephone Operators
26,9,3,47-2022.00,Stonemasons
26,Not available,3,47-2011.00,Boilermakers
25,35,5,15-2021.00,Mathematicians
25,33,5,19-1011.00,Animal Scientists
25,32,4,13-1111.00,Management Analysts
25,30,4,19-3092.00,Geographers
25,29,4,17-2021.00,Agricultural Engineers
25,29,5,29-1229.02,Hospitalists
25,26,3,19-5012.00,Occupational Health and Safety Technicians
25,25,3,51-6092.00,Fabric and Apparel Patternmakers
25,25,4,19-1012.00,Food Scientists and Technologists
25,25,4,13-1041.07,Regulatory Affairs Specialists
25,21,5,29-9099.01,Midwives
25,20,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
25,20,2,43-5031.00,Public Safety Telecommunicators
25,19,2,51-3011.00,Bakers
25,18,3,13-1032.00,"Insurance Appraisers, Auto Damage"
25,18,3,29-1126.00,Respiratory Therapists
25,17,3,45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers"
24,31,2,27-2011.00,Actors
24,30,5,25-1064.00,"Geography Teachers, Postsecondary"
24,27,4,33-3021.06,Intelligence Analysts
24,26,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
24,26,5,19-3093.00,Historians
24,26,4,13-1081.02,Logistics Analysts
24,25,2,47-3016.00,Helpers--Roofers
24,23,3,17-3027.01,Automotive Engineering Technicians
24,23,3,19-4012.01,Precision Agriculture Technicians
24,21,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
24,20,2,51-4052.00,"Pourers and Casters, Metal"
24,19,1,37-2012.00,Maids and Housekeeping Cleaners
24,18,2,41-2022.00,Parts Salespersons
24,17,2,51-4071.00,Foundry Mold and Coremakers
24,16,1,51-6011.00,Laundry and Dry-Cleaning Workers
24,14,2,39-1013.00,First-Line Supervisors of Gambling Services Workers
24,13,3,31-2012.00,Occupational Therapy Aides
23,30,4,13-1081.00,Logisticians
23,30,4,17-2199.08,Robotics Engineers
23,29,4,17-2131.00,Materials Engineers
23,25,5,29-1181.00,Audiologists
23,23,5,29-1141.04,Clinical Nurse Specialists
23,21,4,13-2071.00,Credit Counselors
23,20,4,29-1141.03,Critical Care Nurses
23,20,5,29-1123.00,Physical Therapists
23,19,3,41-9022.00,Real Estate Sales Agents
23,18,3,29-2031.00,Cardiovascular Technologists and Technicians
23,17,2,53-3052.00,"Bus Drivers, Transit and Intercity"
23,17,3,29-2052.00,Pharmacy Technicians
23,15,3,27-2031.00,Dancers
23,15,5,21-1014.00,Mental Health Counselors
23,14,3,43-4141.00,New Accounts Clerks
22,28,2,43-4071.00,File Clerks
22,25,5,29-1071.00,Physician Assistants
22,25,3,13-2082.00,Tax Preparers
22,25,4,11-3071.00,"Transportation, Storage, and Distribution Managers"
22,22,5,29-1211.00,Anesthesiologists
22,22,5,25-1043.00,"Forestry and Conservation Science Teachers, Postsecondary"
22,22,3,39-7011.00,Tour Guides and Escorts
22,21,5,25-1021.00,"Computer Science Teachers, Postsecondary"
22,20,5,29-1031.00,Dietitians and Nutritionists
22,19,4,11-9151.00,Social and Community Service Managers
22,18,2,47-4099.03,Weatherization Installers and Technicians
22,17,2,43-4171.00,Receptionists and Information Clerks
22,16,2,51-3023.00,Slaughterers and Meat Packers
22,15,2,35-9031.00,"Hosts and Hostesses, Restaurant, Lounge, and Coffee Shop"
22,Not available,2,39-3092.00,Costume Attendants
22,Not available,3,43-4111.00,"Interviewers, Except Eligibility and Loan"
22,Not available,2,49-9095.00,Manufactured Building and Mobile Home Installers
22,Not available,3,13-1022.00,"Wholesale and Retail Buyers, Except Farm Products"
21,31,5,19-2011.00,Astronomers
21,29,4,17-2141.02,Automotive Engineers
21,27,4,13-1121.00,"Meeting, Convention, and Event Planners"
21,26,2,43-5011.00,Cargo and Freight Agents
21,26,5,11-1011.03,Chief Sustainability Officers
21,24,2,51-2021.00,"Coil Winders, Tapers, and Finishers"
21,24,5,29-1023.00,Orthodontists
21,24,4,13-1199.05,Sustainability Specialists
21,23,4,27-2022.00,Coaches and Scouts
21,23,5,25-9021.00,Farm and Home Management Educators
21,23,4,27-3031.00,Public Relations Specialists
21,22,2,11-9071.00,Gambling Managers
21,22,5,29-9092.00,Genetic Counselors
21,22,4,21-1092.00,Probation Officers and Correctional Treatment Specialists
21,21,3,29-1124.00,Radiation Therapists
21,20,2,33-9011.00,Animal Control Workers
21,19,5,29-1129.01,Art Therapists
21,19,4,13-1041.01,Environmental Compliance Inspectors
21,18,4,29-1141.00,Registered Nurses
21,17,2,51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders"
21,17,3,29-2099.01,Neurodiagnostic Technologists
21,16,2,35-2012.00,"Cooks, Institution and Cafeteria"
21,16,2,31-1121.00,Home Health Aides
21,16,2,53-1042.01,Recycling Coordinators
21,13,4,13-1031.00,"Claims Adjusters, Examiners, and Investigators"
21,13,3,33-3021.02,Police Identification and Records Officers
21,Not available,2,49-3091.00,Bicycle Repairers
20,22,5,29-1011.00,Chiropractors
20,22,5,25-1112.00,"Law Teachers, Postsecondary"
20,22,5,29-1241.00,"Ophthalmologists, Except Pediatric"
20,22,3,31-2021.00,Physical Therapist Assistants
20,21,5,19-2041.01,Climate Change Policy Analysts
20,21,5,25-1066.00,"Psychology Teachers, Postsecondary"
20,20,5,29-1299.02,Orthoptists
20,19,3,25-1194.00,"Career/Technical Education Teachers, Postsecondary"
20,19,2,43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance"
20,19,4,13-1081.01,Logistics Engineers
20,19,4,25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education"
20,19,4,11-2022.00,Sales Managers
20,19,3,31-9099.01,Speech-Language Pathology Assistants
20,19,2,31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers
20,18,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
20,16,4,21-1093.00,Social and Human Service Assistants
20,15,4,25-2021.00,"Elementary School Teachers, Except Special Education"
20,15,2,39-3011.00,Gambling Dealers
20,14,2,47-2132.00,"Insulation Workers, Mechanical"
20,14,2,43-4121.00,"Library Assistants, Clerical"
20,13,1,35-3023.01,Baristas
20,13,2,31-1133.00,Psychiatric Aides
20,11,3,29-2053.00,Psychiatric Technicians
20,Not available,2,39-5092.00,Manicurists and Pedicurists
20,Not available,2,47-5013.00,"Service Unit Operators, Oil and Gas"
19,27,4,25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors"
19,25,4,11-9199.08,Loss Prevention Managers
19,24,5,19-2043.00,Hydrologists
19,23,4,25-2058.00,"Special Education Teachers, Secondary School"
19,22,4,13-1075.00,Labor Relations Specialists
19,22,4,17-1012.00,Landscape Architects
19,22,5,29-1041.00,Optometrists
19,22,3,27-4014.00,Sound Engineering Technicians
19,20,5,29-1213.00,Dermatologists
19,20,4,27-1024.00,Graphic Designers
19,19,4,19-1031.00,Conservation Scientists
19,19,4,11-9021.00,Construction Managers
19,19,3,11-3051.02,Geothermal Production Managers
19,19,3,29-2057.00,Ophthalmic Medical Technicians
19,18,2,51-9193.00,Cooling and Freezing Equipment Operators and Tenders
