Importance,Category,Task
86,Core,"Maintain updated client records with plans, notes, appropriate forms, or related information."
75,Core,"Advise clients or community groups on issues related to improving general health, such as diet or exercise."
70,Core,"Identify or contact members of high-risk or otherwise targeted groups, such as members of minority populations, low-income populations, or pregnant women."
69,Core,"Contact clients in person, by phone, or in writing to ensure they have completed required or recommended actions."
69,Core,"Distribute flyers, brochures, or other informational or educational documents to inform members of a targeted community."
68,Core,Refer community members to needed health services.
61,Core,Attend community meetings or health fairs to understand community issues or build relationships with community members.
88,Supplemental,"Perform basic diagnostic procedures, such as blood pressure screening, breast cancer screening, or communicable disease screening."
77,Supplemental,"Advise clients or community groups on issues related to diagnostic screenings, such as breast cancer screening, pap smears, glaucoma tests, or diabetes screenings."
76,Supplemental,"Advise clients or community groups on issues related to risk or prevention of conditions, such as lead poisoning, human immunodeficiency virus (HIV), prenatal substance abuse, or domestic violence."
76,Supplemental,Administer immunizations or other basic preventive treatments.
75,Supplemental,Identify the particular health care needs of individuals in a community or target area.
74,Supplemental,"Advise clients or community groups on issues related to self-care, such as diabetes management."
74,Supplemental,"Conduct home visits for pregnant women, newborn infants, or other high-risk individuals to monitor their progress or assess their needs."
73,Supplemental,Transport or accompany clients to scheduled health appointments or referral sites.
68,Supplemental,Advocate for individual or community health needs with government agencies or health service providers.
66,Supplemental,Teach appropriate parenting behaviors to individuals or families.
66,Supplemental,"Report incidences of child or elder abuse, neglect, or threats of harm to authorities, as required."
65,Supplemental,"Teach classes or otherwise disseminate medical or dental health information to school groups, community groups, or targeted families or individuals, in a manner consistent with cultural norms."
65,Supplemental,"Advise clients or community groups on issues related to sanitation or hygiene, such as flossing or hand washing."
65,Supplemental,Collect information from individuals to compile vital statistics about the general health of community members.
62,Supplemental,"Assist families to apply for social services, including Medicaid or Women, Infants, and Children (WIC)."
62,Supplemental,"Advise clients or community groups on issues related to social or intellectual development, such as education, childcare, or problem solving."
61,Supplemental,"Provide basic health services, such as first aid."
61,Supplemental,"Interpret, translate, or provide cultural mediation related to health services or information for community members."
60,Supplemental,"Monitor nutrition of children, elderly, or other high-risk groups."
58,Supplemental,Advise clients or community groups to ensure parental understanding of the importance of childhood immunizations and how to access immunization services.
58,Supplemental,"Develop plans or formal contracts for individuals, families, or community groups to improve overall health."
50,Supplemental,Provide feedback to health service providers regarding improving service accessibility or acceptability.
