O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
51-9191.00,Adhesive Bonding Machine Operators and Tenders,Primary-Short
51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders",Primary-Short
51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic",Primary-Long
51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic",Primary-Long
53-7063.00,Machine Feeders and Offbearers,Primary-Long
51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders",Primary-Short
51-5112.00,Printing Press Operators,Primary-Long
51-6031.00,Sewing Machine Operators,Primary-Short
51-6062.00,"Textile Cutting Machine Setters, Operators, and Tenders",Primary-Short
51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing",Primary-Long
51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic",Supplemental
51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic",Supplemental
51-4062.00,"Patternmakers, Metal and Plastic",Supplemental
51-9022.00,"Grinding and Polishing Workers, Hand",Supplemental
51-6064.00,"Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders",Supplemental
51-6042.00,Shoe Machine Operators and Tenders,Supplemental
51-6021.00,"Pressers, Textile, Garment, and Related Materials",Supplemental
51-6063.00,"Textile Knitting and Weaving Machine Setters, Operators, and Tenders",Supplemental
51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders,Supplemental
51-9031.00,"Cutters and Trimmers, Hand",Supplemental
