Percentage,Technology Skill,In Demand
35,SAS,Yes
34,IBM SPSS Statistics,Yes
30,R,Yes
21,Microsoft Excel,Yes
14,Microsoft Office software,Yes
14,Microsoft PowerPoint,Yes
12,Python,Yes
10,Structured query language SQL,Yes
8,Tableau,Yes
6,The MathWorks MATLAB,Yes
6,Microsoft Access,Yes
5,Microsoft Word,Yes
4,Microsoft Outlook,
3,Oracle Java,
3,C++,
3,JavaScript,
2,Perl,
2,Extensible markup language XML,
2,ESRI ArcGIS software,
0,Microsoft SQL Server,
n/a,Adobe Illustrator,
n/a,Adobe InDesign,
n/a,Microsoft Visual Basic,
