O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
49-2092.00,"Electric Motor, Power Tool, and Related Repairers",Primary-Long
47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters",Primary-Long
47-3012.00,Helpers--Carpenters,Primary-Short
47-3013.00,Helpers--Electricians,Primary-Short
47-5081.00,Helpers--Extraction Workers,Primary-Short
47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons",Primary-Long
47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters",Primary-Short
51-9198.00,Helpers--Production Workers,Primary-Short
49-9043.00,"Maintenance Workers, Machinery",Primary-Long
49-9044.00,Millwrights,Primary-Long
47-2011.00,Boilermakers,Supplemental
49-9041.00,Industrial Machinery Mechanics,Supplemental
49-9071.00,"Maintenance and Repair Workers, General",Supplemental
51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers",Supplemental
51-2031.00,Engine and Other Machine Assemblers,Supplemental
49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines",Supplemental
51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders",Supplemental
49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door",Supplemental
47-2152.00,"Plumbers, Pipefitters, and Steamfitters",Supplemental
51-2023.00,Electromechanical Equipment Assemblers,Supplemental
