Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,0,2,53-7031.00,Dredge Operators
1,0,2,53-7041.00,Hoist and Winch Operators
1,0,2,49-9096.00,Riggers
1,0,3,47-4041.00,Hazardous Materials Removal Workers
1,0,2,47-5041.00,Continuous Mining Machine Operators
1,0,3,53-7021.00,Crane and Tower Operators
1,0,1,47-5011.00,"Derrick Operators, Oil and Gas"
1,0,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
1,0,2,53-7051.00,Industrial Truck and Tractor Operators
1,0,3,47-2011.00,Boilermakers
1,0,2,51-2023.00,Electromechanical Equipment Assemblers
1,0,2,47-5013.00,"Service Unit Operators, Oil and Gas"
1,0,3,47-2022.00,Stonemasons
1,0,2,49-3093.00,Tire Repairers and Changers
1,0,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
1,0,2,53-7081.00,Refuse and Recyclable Material Collectors
1,0,1,47-5071.00,"Roustabouts, Oil and Gas"
1,0,2,49-9045.00,"Refractory Materials Repairers, Except Brickmasons"
1,0,2,47-2221.00,Structural Iron and Steel Workers
1,0,2,53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand"
1,0,2,51-4051.00,Metal-Refining Furnace Operators and Tenders
1,0,2,47-2081.00,Drywall and Ceiling Tile Installers
1,0,2,49-9052.00,Telecommunications Line Installers and Repairers
1,0,2,49-9051.00,Electrical Power-Line Installers and Repairers
1,0,3,49-9043.00,"Maintenance Workers, Machinery"
1,0,2,53-5011.00,Sailors and Marine Oilers
1,0,2,53-7121.00,"Tank Car, Truck, and Ship Loaders"
1,0,2,49-9044.00,Millwrights
1,0,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
1,0,3,49-9092.00,Commercial Divers
1,0,2,47-5023.00,"Earth Drillers, Except Oil and Gas"
1,0,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
1,0,2,47-2121.00,Glaziers
1,0,2,51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders"
1,0,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
1,0,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers"
1,0,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing"
1,0,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
1,0,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
1,0,2,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic"
1,0,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
1,0,3,49-3011.00,Aircraft Mechanics and Service Technicians
1,0,3,49-9071.00,"Maintenance and Repair Workers, General"
1,0,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
