Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,0,2,47-2082.00,Tapers
1,0,3,47-2022.00,Stonemasons
1,0,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
1,0,2,47-2151.00,Pipelayers
1,0,2,47-2181.00,Roofers
1,0,2,47-3012.00,Helpers--Carpenters
1,0,2,47-3013.00,Helpers--Electricians
1,0,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
1,0,1,47-2051.00,Cement Masons and Concrete Finishers
1,0,2,47-2053.00,Terrazzo Workers and Finishers
1,0,2,47-2031.00,Carpenters
