O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
19-1031.00,Conservation Scientists,Primary-Short
19-2041.00,"Environmental Scientists and Specialists, Including Health",Primary-Long
33-3031.00,Fish and Game Wardens,Primary-Long
19-4071.00,Forest and Conservation Technicians,Primary-Short
19-1032.00,Foresters,Primary-Long
25-1043.00,"Forestry and Conservation Science Teachers, Postsecondary",Primary-Long
19-3093.00,Historians,Primary-Long
19-1031.02,Range Managers,Primary-Short
39-9032.00,Recreation Workers,Primary-Short
39-7011.00,Tour Guides and Escorts,Primary-Short
19-1023.00,Zoologists and Wildlife Biologists,Supplemental
45-4011.00,Forest and Conservation Workers,Supplemental
33-2022.00,Forest Fire Inspectors and Prevention Specialists,Supplemental
19-2041.02,Environmental Restoration Planners,Supplemental
25-1053.00,"Environmental Science Teachers, Postsecondary",Supplemental
19-3092.00,Geographers,Supplemental
11-9072.00,"Entertainment and Recreation Managers, Except Gambling",Supplemental
11-9031.00,"Education and Childcare Administrators, Preschool and Daycare",Supplemental
25-9031.00,Instructional Coordinators,Supplemental
25-9021.00,Farm and Home Management Educators,Supplemental
