O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers",Primary-Short
51-2022.00,Electrical and Electronic Equipment Assemblers,Primary-Long
51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic",Primary-Long
49-9041.00,Industrial Machinery Mechanics,Primary-Long
51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic",Primary-Short
51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic",Primary-Short
51-2041.00,Structural Metal Fabricators and Fitters,Primary-Short
51-4194.00,"Tool Grinders, Filers, and Sharpeners",Primary-Long
51-4121.00,"Welders, Cutters, Solderers, and Brazers",Primary-Short
51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing",Primary-Long
49-9044.00,Millwrights,Supplemental
51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic",Supplemental
51-2021.00,"Coil Winders, Tapers, and Finishers",Supplemental
51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic",Supplemental
51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic",Supplemental
51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic",Supplemental
51-2031.00,Engine and Other Machine Assemblers,Supplemental
51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic",Supplemental
51-4041.00,Machinists,Supplemental
47-2011.00,Boilermakers,Supplemental
