O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
45-2092.00,"Farmworkers and Laborers, Crop, Nursery, and Greenhouse",Primary-Long
51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders",Primary-Short
51-3092.00,Food Batchmakers,Primary-Short
51-3093.00,Food Cooking Machine Operators and Tenders,Primary-Long
53-7063.00,Machine Feeders and Offbearers,Primary-Long
51-3022.00,"Meat, Poultry, and Fish Cutters and Trimmers",Primary-Short
51-9111.00,Packaging and Filling Machine Operators and Tenders,Primary-Short
53-7064.00,"Packers and Packagers, Hand",Primary-Short
51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders",Primary-Long
43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping",Primary-Long
51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders",Supplemental
51-3011.00,Bakers,Supplemental
45-2091.00,Agricultural Equipment Operators,Supplemental
53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand",Supplemental
51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders",Supplemental
51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders",Supplemental
51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders",Supplemental
19-4013.00,Food Science Technicians,Supplemental
45-4023.00,Log Graders and Scalers,Supplemental
45-2011.00,Agricultural Inspectors,Supplemental
