Section,Category,Example
Tools,Archery targets,
Tools,Badminton rackets,Badminton sets
Tools,Balance or gross motor equipment,Balance boards
Tools,Baseball batting aids,T-ball equipment
Tools,Basketball hoop,Basketball hoops
Tools,Basketballs,
Tools,Bowling equipment,Bowling sets
Tools,Compact disk players or recorders,Compact disk CD players
Tools,Croquet sets,
Tools,Dart boards,Dart board equipment
Tools,Desktop computers,
Tools,Digital video disk players or recorders,Digital video disk DVD players
Tools,Flotation or swimming aids for the physically challenged,Kickboards
Tools,Flotation or swimming aids for the physically challenged,Personal flotation devices
Tools,Footballs,
Tools,Golf clubs,
Tools,Gymnastic bars or beams,Balance beams
Tools,Hockey sticks,
Tools,Hula hoops or hoop equipment,Hula hoops
Tools,Jump ropes,
Tools,Laser printers,Computer laser printers
Tools,Lower body resistance machines,Lower body weight machines
Tools,Mobile medical services first aid kits,Emergency first aid kits
Tools,Notebook computers,Laptop computers
Tools,Parachute equipment,Parachutes
Tools,Personal computers,
Tools,Resistance bands,Exercise bands
Tools,Shuffleboard,Shuffleboard sets
Tools,Soccer balls,
Tools,Softball bats,
Tools,Sport goals,Soccer goals
Tools,Swim goggles or swim fins,Swim flippers
Tools,Tennis racquets,Tennis rackets
Tools,Therapeutic balls,Medicine balls
Tools,Toy balloons or balls,Beeper balls
Tools,Upper body resistance machines,Upper body weight machines
Tools,Volleyballs,
Tools,Weights or sets for rehabilitation or therapy,Dumbbells
Tools,Wheelchairs,Electric wheelchairs
Tools,Work table or station for rehabilitation or therapy,Upper body ergometers
