Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
2,2,4,13-2031.00,Budget Analysts
2,2,3,47-4011.01,Energy Auditors
2,2,4,13-1081.02,Logistics Analysts
1,2,4,13-1075.00,Labor Relations Specialists
1,2,5,11-1011.00,Chief Executives
1,1,4,13-1199.05,Sustainability Specialists
1,1,3,47-1011.03,Solar Energy Installation Managers
1,1,4,13-2061.00,Financial Examiners
1,1,3,11-3051.02,Geothermal Production Managers
1,1,4,13-1041.03,Equal Opportunity Representatives and Officers
1,1,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products"
1,1,4,13-1199.07,Security Management Specialists
1,1,3,53-6041.00,Traffic Technicians
1,1,4,13-1041.01,Environmental Compliance Inspectors
1,1,2,39-4021.00,Funeral Attendants
1,1,4,17-2051.02,Water/Wastewater Engineers
1,1,4,13-2072.00,Loan Officers
1,1,2,43-5011.01,Freight Forwarders
1,1,4,13-1041.07,Regulatory Affairs Specialists
