Section,Category,Example
Tools,Audio mixing consoles,Mixing desks
Tools,Audio turntable,Record turntables
Tools,Compact disk players or recorders,Compact disk CD players
Tools,Desktop computers,
Tools,Digital voice recorders,Digital audio recorders
Tools,Earphone,Earpieces
Tools,Headphones,Headsets
Tools,Media control systems,Audio control consoles
Tools,Media control systems,Audio playback equipment
Tools,Microphone stand,Microphone stands
Tools,Microphones,Headset microphones
Tools,Mobile phones,Smart phones
Tools,Notebook computers,Laptop computers
Tools,Personal computers,
Tools,Special purpose telephones,Multi-line telephone systems
Tools,Tablet computers,
Tools,Touch screen monitors,Touch screen computer monitors
Tools,Visual presenters,Teleprompters
