Section,Category,Example
Tools,Adjustable wrenches,Crescent wrenches
Tools,Allen wrench,Allen wrench sets
Tools,Automatic lathe or chucking machine,Computer numerically controlled CNC lathes
Tools,Automatic lathe or chucking machine,Gang-tool lathes
Tools,Automatic lathe or chucking machine,Swiss turning centers
Tools,Automatic lathe or chucking machine,Swiss-style lathes
Tools,Ball peen hammer,Ball peen hammers
Tools,Bench grinder,Bench grinders
Tools,Boring tool,Boring heads
Tools,Calipers,Inside digital ID calipers
Tools,Calipers,Outside digital OD calipers
Tools,Calipers,Vernier calipers
Tools,Chucks,Lathe chucks
Tools,Combination square,Combination square sets
Tools,Comparators,Profile projectors
Tools,Comparators,Surface finish comparators
Tools,Compasses,Trammels
Tools,Conveyor feeders,Bar feeders
Tools,Coordinate measuring machines CMM,
Tools,Dial indicator or dial gauge,Coaxial indicators
Tools,Dial indicator or dial gauge,Dial test indicators
Tools,Drill gauge,Drill gauge sets
Tools,Ear plugs,Protective ear plugs
Tools,End mills,Center-cutting end mills
Tools,Facial shields,Face shields
Tools,Forklifts,Fork trucks
Tools,Gage block set,1-2-3 blocks
Tools,Gage block set,Gage blocks
Tools,Go or no go gauge,Go/no go gauge sets
Tools,Go or no go gauge,Plug gauges
Tools,Grease guns,Lubrication guns
Tools,Hacksaw,Mini hacksaws
Tools,Height gauges,Vernier height gauges
Tools,Hoists,Jib hoists
Tools,Hole gauge,Bore gauges
Tools,Horizontal turning center,Horizontal lathes
Tools,Insert carbide,Carbide cutting inserts
Tools,Lathe bit,Cutoff tools
Tools,Lathe bit,Face/turn tools
Tools,Lathe bit,Groove tools
Tools,Lathe bit,Parting off tools
Tools,Micrometers,Digital micrometers
Tools,Milling vise,Precision milling vises
Tools,Oil can,Oil dispensing cans
Tools,Open end wrenches,Open end hand wrenches
Tools,Overhead crane,Electric overhead travelling EOT cranes
Tools,Power saws,Power hacksaws
Tools,Protective gloves,Safety gloves
Tools,Protractors,Bevel protractors
Tools,Radius gauge,Digital radius gauges
Tools,Rubber mallet,Rubber mallets
Tools,Rulers,Steel rules
Tools,Safety glasses,Protective safety glasses
Tools,Screwdrivers,Straight screwdrivers
Tools,Sine bar,Sine bars
Tools,Spanner wrenches,
Tools,Squares,Steel squares
Tools,Straight edges,
Tools,T handle tap wrenches,
Tools,Tape measures,Push-pull rules
Tools,Taper gauge,Machinists' taper gauges
Tools,Tapping machine attachment,Tapping tools
Tools,Thread pitch gauge,Screw pitch gauge
Tools,Threading insert,Hand taps
Tools,Threading machine attachment,Threading tools
Tools,Tool holders,Automatic tool changers
Tools,Tool holders,Parting off tool holders
Tools,Tool template sets,Center finders
Tools,Tool template sets,Electronic edge finders
Tools,Tool template sets,Mechanical edge finders
Tools,Tool template sets,Tool probes
Tools,Turret lathe,Automatic turret lathes
Tools,Turret lathe,Capstan lathes
Tools,Two way radios,Mobile radios
Tools,Vertical machining center,Vertical machining centers
Tools,Vertical turning center,Vertical turning centers
