O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
53-7061.00,Cleaners of Vehicles and Equipment,Primary-Short
51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders",Primary-Short
35-2015.00,"Cooks, Short Order",Primary-Long
35-9011.00,Dining Room and Cafeteria Attendants and Bartender Helpers,Primary-Long
35-3023.00,Fast Food and Counter Workers,Primary-Long
35-2021.00,Food Preparation Workers,Primary-Short
35-3041.00,"Food Servers, Nonrestaurant",Primary-Long
37-2011.00,"Janitors and Cleaners, Except Maids and Housekeeping Cleaners",Primary-Short
51-6011.00,Laundry and Dry-Cleaning Workers,Primary-Short
37-2012.00,Maids and Housekeeping Cleaners,Primary-Long
53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand",Supplemental
51-9111.00,Packaging and Filling Machine Operators and Tenders,Supplemental
53-7063.00,Machine Feeders and Offbearers,Supplemental
51-3093.00,Food Cooking Machine Operators and Tenders,Supplemental
51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders",Supplemental
53-7064.00,"Packers and Packagers, Hand",Supplemental
53-7062.04,Recycling and Reclamation Workers,Supplemental
51-9198.00,Helpers--Production Workers,Supplemental
51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders",Supplemental
35-2011.00,"Cooks, Fast Food",Supplemental
