Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,2,3,33-2011.00,Firefighters
1,1,3,29-2043.00,Paramedics
1,1,5,29-1071.01,Anesthesiologist Assistants
1,1,3,29-1126.00,Respiratory Therapists
1,1,5,29-1151.00,Nurse Anesthetists
1,1,3,29-2032.00,Diagnostic Medical Sonographers
1,0,3,29-2042.00,Emergency Medical Technicians
1,0,5,29-1214.00,Emergency Medicine Physicians
1,0,5,29-1161.00,Nurse Midwives
1,0,4,29-1141.03,Critical Care Nurses
1,0,4,29-1129.02,Music Therapists
1,0,4,29-1128.00,Exercise Physiologists
1,0,5,29-1212.00,Cardiologists
1,0,5,29-1171.00,Nurse Practitioners
1,0,3,29-1141.01,Acute Care Nurses
1,0,5,29-9099.01,Midwives
1,0,4,29-1141.00,Registered Nurses
1,0,3,29-2056.00,Veterinary Technologists and Technicians
