O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
19-1021.00,Biochemists and Biophysicists,Primary-Short
17-2031.00,Bioengineers and Biomedical Engineers,Primary-Short
17-2041.00,Chemical Engineers,Primary-Short
19-1012.00,Food Scientists and Technologists,Primary-Long
17-2112.00,Industrial Engineers,Primary-Long
17-2131.00,Materials Engineers,Primary-Long
19-2032.00,Materials Scientists,Primary-Short
29-2011.00,Medical and Clinical Laboratory Technologists,Primary-Long
19-1022.00,Microbiologists,Primary-Short
11-9121.00,Natural Sciences Managers,Primary-Long
19-4031.00,Chemical Technicians,Supplemental
17-3026.01,Nanotechnology Engineering Technologists and Technicians,Supplemental
51-8091.00,Chemical Plant and System Operators,Supplemental
19-4013.00,Food Science Technicians,Supplemental
17-3028.00,Calibration Technologists and Technicians,Supplemental
19-4099.01,Quality Control Analysts,Supplemental
17-3026.00,Industrial Engineering Technologists and Technicians,Supplemental
17-2199.09,Nanosystems Engineers,Supplemental
29-2012.00,Medical and Clinical Laboratory Technicians,Supplemental
19-4012.00,Agricultural Technicians,Supplemental
