Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
3,3,4,17-2031.00,Bioengineers and Biomedical Engineers
2,2,4,17-1012.00,Landscape Architects
2,2,4,17-2112.00,Industrial Engineers
2,2,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
2,2,3,17-3012.00,Electrical and Electronics Drafters
1,1,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians
1,1,3,17-3022.00,Civil Engineering Technologists and Technicians
1,1,4,17-2061.00,Computer Hardware Engineers
1,1,4,17-2161.00,Nuclear Engineers
1,1,4,17-2072.00,"Electronics Engineers, Except Computer"
1,1,4,17-2131.00,Materials Engineers
1,1,4,17-2071.00,Electrical Engineers
1,1,4,17-2112.03,Manufacturing Engineers
1,1,4,17-2141.01,Fuel Cell Engineers
1,1,5,17-2112.01,Human Factors Engineers and Ergonomists
1,1,4,17-2051.01,Transportation Engineers
1,1,4,17-2081.00,Environmental Engineers
1,1,4,17-2141.00,Mechanical Engineers
1,1,4,17-2121.00,Marine Engineers and Naval Architects
1,1,5,17-2199.06,Microsystems Engineers
