Section,Category,Example
Tools,Adjustable wrenches,
Tools,Air compressors,
Tools,Articulating boom lift,Bucket trucks
Tools,Backhoes,
Tools,Ball peen hammer,Ball peen hammers
Tools,Box end wrenches,
Tools,Caulking guns,
Tools,Claw hammer,Claw hammers
Tools,Combination wrenches,
Tools,Conventional truck cranes,Boom trucks
Tools,Dollies,
Tools,Drilling machines,Drill presses
Tools,Facial shields,Face masks
Tools,Forklifts,
Tools,Front end loaders,
Tools,Goggles,Safety goggles
Tools,Grease guns,
Tools,Hand trucks or accessories,Hand trucks
Tools,Hoists,Chain hoists
Tools,Hoists,Hi-los
Tools,Hoists,Power hoists
Tools,Ladders,
Tools,Levels,Automatic levels
Tools,Levels,Carpenter levels
Tools,Levels,Carpenters' levels
Tools,Levels,Torpedo levels
Tools,Locking pliers,
Tools,Mallets,
Tools,Manlift or personnel lift,Bosun chairs
Tools,Needlenose pliers,
Tools,Notebook computers,
Tools,Open end wrenches,
Tools,Paint brushes,Paint application brushes
Tools,Paint rollers,Paint application rollers
Tools,Personal computers,
Tools,Pipe or tube cutter,Pipe cutters
Tools,Pipe wrenches,
Tools,Pneumatic drill,Pneumatic drills
Tools,Pneumatic hammer,Air chisels
Tools,Pneumatic hammer,Jackhammers
Tools,Pneumatic hammer,Pneumatic hammers
Tools,Pneumatic sanding machines,Sandblasters
Tools,Portable data input terminals,Computerized meter readers
Tools,Power chippers,
Tools,Power drills,
Tools,Power grinders,
Tools,Power nail guns,Power nailers
Tools,Power sanders,
Tools,Power saws,Circular saws
Tools,Power saws,Reciprocating saws
Tools,Power saws,Saber saws
Tools,Pressure or steam cleaners,Steam cleaning equipment
Tools,Protective gloves,Safety gloves
Tools,Ratchets,
Tools,Scaffolding,
Tools,Screwdrivers,Phillips head screwdrivers
Tools,Screwdrivers,Straight screwdrivers
Tools,Skid steer loaders,Skip loaders
Tools,Sledge hammer,Sledgehammers
Tools,Spot welding machine,Portable welding equipment
Tools,Stripping tools,Wire strippers
Tools,Threading machine,Pipe threading machines
Tools,Torque wrenches,
Tools,Track cranes,Overhead cranes
Tools,Tube end finisher,Tube crimping tools
Tools,Utility knives,
Tools,Vacuum pumps,
Tools,Wire cutters,
