Work Context,Work Context Description,Response 1 Percentage,Response 1 Description,Response 2 Percentage,Response 2 Description,Response 3 Percentage,Response 3 Description,Response 4 Percentage,Response 4 Description,Response 5 Percentage,Response 5 Description
Physical Proximity,To what extent does this job require the worker to perform job tasks in close physical proximity to other people?,70,Very close (near touching),30,Moderately close (at arm's length),,,,,,
Contact With Others,"How much does this job require the worker to be in contact with others (face-to-face, by telephone, or otherwise) in order to perform it?",60,Constant contact with others,20,Contact with others most of the time,15,Occasional contact with others,,,,
Deal With Unpleasant or Angry People,"How frequently does the worker have to deal with unpleasant, angry, or discourteous individuals as part of the job requirements?",54,Every day,19,Once a week or more but not every day,14,Once a year or more but not every month,,,,
Very Hot or Cold Temperatures,How often does this job require working in very hot (above 90 F degrees) or very cold (below 32 F degrees) temperatures?,42,Every day,31,Once a week or more but not every day,11,Once a month or more but not every week,16,Never,,
Spend Time Sitting,How much does this job require sitting?,29,Continually or almost continually,40,More than half the time,14,About half the time,16,Less than half the time,,
Frequency of Decision Making,"How frequently is the worker required to make decisions that affect other people, the financial resources, and/or the image and reputation of the organization?",61,Every day,29,Never,,,,,,
Face-to-Face Discussions,How often do you have to have face-to-face discussions with individuals or teams in this job?,52,Every day,16,Once a month or more but not every week,17,Once a year or more but not every month,12,Never,,
Exposed to Contaminants,"How often does this job require working exposed to contaminants (such as pollutants, gases, dust or odors)?",55,Every day,11,Once a week or more but not every day,30,Never,,,,
Importance of Being Exact or Accurate,How important is being very exact or highly accurate in performing this job?,36,Extremely important,25,Important,27,Fairly important,,,,
In an Enclosed Vehicle or Equipment,"How often does this job require working in a closed vehicle or equipment (e.g., car)?",56,Every day,11,Once a year or more but not every month,29,Never,,,,
Work With Work Group or Team,How important is it to work with others in a group or team in this job?,27,Extremely important,23,Very important,21,Important,20,Fairly important,,
Deal With External Customers,How important is it to work with external customers or the public in this job?,62,Very important,23,Not important at all,,,,,,
Responsible for Others' Health and Safety,How much responsibility is there for the health and safety of others in this job?,34,Very high responsibility,16,High responsibility,20,Limited responsibility,20,No responsibility,,
"Sounds, Noise Levels Are Distracting or Uncomfortable",How often does this job require working exposed to sounds and noise levels that are distracting or uncomfortable?,40,Every day,25,Once a month or more but not every week,31,Never,,,,
"Outdoors, Exposed to Weather","How often does this job require working outdoors, exposed to all weather conditions?",52,Every day,45,Never,,,,,,
"Spend Time Using Your Hands to Handle, Control, or Feel Objects, Tools, or Controls","How much does this job require using your hands to handle, control, or feel objects, tools or controls?",21,Continually or almost continually,25,More than half the time,21,About half the time,26,Never,,
Time Pressure,How often does this job require the worker to meet strict deadlines?,32,Every day,25,Once a month or more but not every week,35,Never,,,,
Impact of Decisions on Co-workers or Company Results,What results do your decisions usually have on other people or the image or reputation or financial resources of your employer?,50,Important results,17,Minor results,28,No results,,,,
Freedom to Make Decisions,"How much decision making freedom, without supervision, does the job offer?",12,Some freedom,49,Limited freedom,34,Very little freedom,,,,
Spend Time Making Repetitive Motions,How much does this job require making repetitive motions?,12,Continually or almost continually,26,About half the time,48,Less than half the time,,,,
Deal With Physically Aggressive People,How frequently does this job require the worker to deal with physical aggression of violent individuals?,12,Every day,20,Once a week or more but not every day,29,Once a year or more but not every month,28,Never,,
Frequency of Conflict Situations,How often are there conflict situations the employee has to face in this job?,11,Every day,12,Once a week or more but not every day,27,Once a month or more but not every week,20,Once a year or more but not every month,30,Never
Responsibility for Outcomes and Results,How responsible is the worker for work outcomes and results of other workers?,15,Very high responsibility,14,High responsibility,42,Limited responsibility,26,No responsibility,,
Spend Time Standing,How much does this job require standing?,24,About half the time,64,Less than half the time,,,,,,
Spend Time Walking and Running,How much does this job require walking and running?,11,More than half the time,27,About half the time,35,Less than half the time,20,Never,,
Structured versus Unstructured Work,"To what extent is this job structured for the worker, rather than allowing the worker to determine tasks, priorities, and goals?",14,A lot of freedom,22,Limited freedom,40,Very little freedom,20,No freedom,,
"Indoors, Not Environmentally Controlled","How often does this job require working indoors in non-controlled environmental conditions (e.g., warehouse without heat)?",34,Every day,58,Never,,,,,,
Importance of Repeating Same Tasks,"How important is repeating the same physical activities (e.g., key entry) or mental activities (e.g., checking entries in a ledger) over and over, without stopping, to performing this job?",18,Extremely important,12,Very important,13,Important,49,Not important at all,,
"Outdoors, Under Cover","How often does this job require working outdoors, under cover (e.g., structure with roof but no walls)?",25,Every day,14,Once a week or more but not every day,61,Never,,,,
Consequence of Error,How serious would the result usually be if the worker made a mistake that was not readily correctable?,30,Very serious,33,Fairly serious,31,Not serious at all,,,,
Level of Competition,To what extent does this job require the worker to compete or to be aware of competitive pressures?,11,Extremely competitive,24,Moderately competitive,15,Slightly competitive,45,Not at all competitive,,
Spend Time Bending or Twisting the Body,How much does this job require bending or twisting your body?,21,About half the time,53,Less than half the time,20,Never,,,,
Degree of Automation,How automated is the job?,27,Moderately automated,34,Slightly automated,33,Not at all automated,,,,
Exposed to Disease or Infections,How often does this job require exposure to disease/infections?,25,Every day,70,Never,,,,,,
"Exposed to Minor Burns, Cuts, Bites, or Stings","How often does this job require exposure to minor burns, cuts, bites, or stings?",25,Every day,70,Never,,,,,,
Letters and Memos,How often does the job require written letters and memos?,16,Every day,66,Never,,,,,,
Coordinate or Lead Others,How important is it to coordinate or lead others in accomplishing work activities in this job?,14,Very important,29,Fairly important,48,Not important at all,,,,
Duration of Typical Work Week,Number of hours typically worked in one week.,39,40 hours,58,Less than 40 hours,,,,,,
Work Schedules,How regular are the work schedules for this job?,19,Seasonal (only during certain times of the year),74,"Regular (established routine, set schedule)",,,,,,
"Cramped Work Space, Awkward Positions",How often does this job require working in cramped work spaces that requires getting into awkward positions?,20,Every day,77,Never,,,,,,
Telephone,How often do you have telephone conversations in this job?,11,Once a month or more but not every week,19,Once a year or more but not every month,61,Never,,,,
Electronic Mail,How often do you use electronic mail in this job?,11,Once a year or more but not every month,74,Never,,,,,,
Exposed to Hazardous Equipment,How often does this job require exposure to hazardous equipment?,12,Every day,85,Never,,,,,,
"Spend Time Kneeling, Crouching, Stooping, or Crawling","How much does this job require kneeling, crouching, stooping or crawling?",42,Less than half the time,52,Never,,,,,,
"Wear Common Protective or Safety Equipment such as Safety Shoes, Glasses, Gloves, Hearing Protection, Hard Hats, or Life Jackets","How much does this job require wearing common protective or safety equipment such as safety shoes, glasses, gloves, hard hats or life jackets?",11,Every day,85,Never,,,,,,
Spend Time Keeping or Regaining Balance,How much does this job require keeping or regaining your balance?,20,Less than half the time,72,Never,,,,,,
Extremely Bright or Inadequate Lighting,How often does this job require working in extremely bright or inadequate lighting conditions?,11,Once a week or more but not every day,87,Never,,,,,,
Public Speaking,How often do you have to perform public speaking in this job?,15,Once a year or more but not every month,75,Never,,,,,,
Pace Determined by Speed of Equipment,How important is it to this job that the pace is determined by the speed of equipment or machinery? (This does not refer to keeping busy at all times on this job.),85,Not important at all,,,,,,,,
"Indoors, Environmentally Controlled",How often does this job require working indoors in environmentally controlled conditions?,88,Never,,,,,,,,
Exposed to High Places,How often does this job require exposure to high places?,92,Never,,,,,,,,
In an Open Vehicle or Equipment,"How often does this job require working in an open vehicle or equipment (e.g., tractor)?",96,Never,,,,,,,,
"Wear Specialized Protective or Safety Equipment such as Breathing Apparatus, Safety Harness, Full Protection Suits, or Radiation Protection","How much does this job require wearing specialized protective or safety equipment such as breathing apparatus, safety harness, full protection suits, or radiation protection?",95,Never,,,,,,,,
Exposed to Hazardous Conditions,How often does this job require exposure to hazardous conditions?,96,Never,,,,,,,,
Exposed to Whole Body Vibration,"How often does this job require exposure to whole body vibration (e.g., operate a jackhammer)?",97,Never,,,,,,,,
"Spend Time Climbing Ladders, Scaffolds, or Poles","How much does this job require climbing ladders, scaffolds, or poles?",94,Never,,,,,,,,
Exposed to Radiation,How often does this job require exposure to radiation?,100,Never,,,,,,,,
