Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
7,7,2,47-3013.00,Helpers--Electricians
4,5,3,49-2091.00,Avionics Technicians
4,4,3,47-2111.00,Electricians
3,7,3,47-4021.00,Elevator and Escalator Installers and Repairers
3,5,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
3,3,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
2,6,2,49-9031.00,Home Appliance Repairers
2,3,3,49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment"
2,2,3,49-2098.00,Security and Fire Alarm Systems Installers
1,4,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
1,3,3,49-3041.00,Farm Equipment Mechanics and Service Technicians
1,3,2,49-9051.00,Electrical Power-Line Installers and Repairers
1,3,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
1,3,2,49-9011.00,Mechanical Door Repairers
1,3,3,49-9071.00,"Maintenance and Repair Workers, General"
1,3,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
1,2,3,49-9061.00,Camera and Photographic Equipment Repairers
1,1,2,49-9094.00,Locksmiths and Safe Repairers
1,1,3,27-4015.00,Lighting Technicians
1,1,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
1,1,2,47-2221.00,Structural Iron and Steel Workers
1,1,2,49-9099.01,Geothermal Technicians
1,1,3,49-9092.00,Commercial Divers
1,1,2,47-2231.00,Solar Photovoltaic Installers
1,1,2,47-5044.00,"Loading and Moving Machine Operators, Underground Mining"
