Section,Category,Example
Tools,Adjustable widemouth pliers,
Tools,Adjustable wrenches,Adjustable hand wrenches
Tools,Claw hammer,Claw hammers
Tools,Desktop computers,
Tools,Diesel freight locomotives,Diesel freight engines
Tools,Diesel passenger locomotives,Diesel passenger engines
Tools,Electric freight locomotives,Electric freight engines
Tools,Electric freight locomotives,Gas-turbine-electric engines
Tools,Electric passenger locomotives,Electric passenger engines
Tools,Personal computers,
Tools,Radio frequency transmitters or receivers,Two-way end of train devices
Tools,Rail couplers,Car coupling devices
Tools,Rail switching systems,Automatic track switching systems
Tools,Rail switching systems,Manual rail switches
Tools,Screwdrivers,Phillips head screwdrivers
Tools,Screwdrivers,Straight screwdrivers
Tools,Socket sets,Socket wrench sets
Tools,Steam engines,
Tools,Tape measures,
Tools,Thin client computers,On-board computers
Tools,Train braking systems,Freight car air brakes
Tools,Train braking systems,Locomotive air brakes
Tools,Two way radios,
Tools,Vehicle horns,Warning horns
