Percentage,Technology Skill,In Demand
19,ESRI ArcGIS software,Yes
12,Microsoft Excel,Yes
8,Microsoft Outlook,Yes
8,Microsoft Office software,Yes
8,Python,Yes
7,C,Yes
n/a,Adobe Acrobat,
n/a,Adobe Illustrator,
n/a,Adobe InDesign,
n/a,Adobe Photoshop,
n/a,Autodesk AutoCAD,
n/a,Bentley MicroStation,
n/a,Extensible markup language XML,
n/a,JavaScript Object Notation JSON,
n/a,Microsoft Access,
n/a,Microsoft PowerPoint,
n/a,Microsoft SharePoint,
n/a,Microsoft Visual Basic,
n/a,Microsoft Windows,
n/a,Microsoft Word,
n/a,Oracle Database,
n/a,SAP software,
n/a,Structured query language SQL,
