Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
2,12,1,35-2021.00,Food Preparation Workers
1,10,2,35-2014.00,"Cooks, Restaurant"
1,9,1,35-2011.00,"Cooks, Fast Food"
1,5,2,35-2015.00,"Cooks, Short Order"
1,4,2,35-3031.00,Waiters and Waitresses
1,3,2,35-2012.00,"Cooks, Institution and Cafeteria"
1,2,2,35-3011.00,Bartenders
1,2,3,35-1011.00,Chefs and Head Cooks
1,2,2,35-9031.00,"Hosts and Hostesses, Restaurant, Lounge, and Coffee Shop"
1,1,1,35-9021.00,Dishwashers
1,1,4,19-1031.03,Park Naturalists
1,1,2,35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers
1,1,2,43-4121.00,"Library Assistants, Clerical"
