Importance,Category,Task
88,Core,Run cash registers.
88,Core,"Serve ice water, coffee, rolls, or butter to patrons."
88,Core,Scrape and stack dirty dishes and carry dishes and other tableware to kitchens for cleaning.
88,Core,Wipe tables or seats with dampened cloths or replace dirty tablecloths.
87,Core,"Set tables with clean linens, condiments, or other supplies."
86,Core,Greet and seat customers.
86,Core,Clean up spilled food or drink or broken dishes and remove empty bottles and trash.
85,Core,"Maintain adequate supplies of items, such as clean linens, silverware, glassware, dishes, or trays."
84,Core,Locate items requested by customers.
84,Core,Fill beverage or ice dispensers.
82,Core,"Carry food, dishes, trays, or silverware from kitchens or supply departments to serving counters."
82,Core,"Perform serving, cleaning, or stocking duties in establishments, such as cafeterias or dining rooms, to facilitate customer service."
80,Core,Carry trays from food counters to tables for cafeteria patrons.
77,Core,Stock cabinets or serving areas with condiments and refill condiment containers.
76,Core,Serve food to customers when waiters or waitresses need assistance.
72,Core,"Clean and polish counters, shelves, walls, furniture, or equipment in food service areas or other areas of restaurants and mop or vacuum floors."
80,Supplemental,Replenish supplies of food or equipment at steam tables or service bars.
77,Supplemental,Wash glasses or other serving equipment at bars.
75,Supplemental,Carry linens to or from laundry areas.
74,Supplemental,Garnish foods and position them on tables to make them visible and accessible.
65,Supplemental,Mix and prepare flavors for mixed drinks.
65,Supplemental,Slice and pit fruit used to garnish drinks.
56,Supplemental,Stock refrigerating units with wines or bottled beer or replace empty beer kegs.
Not available,Supplemental,Stock vending machines with food.
