Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,2,2,35-9031.00,"Hosts and Hostesses, Restaurant, Lounge, and Coffee Shop"
1,2,1,35-3023.00,Fast Food and Counter Workers
1,1,2,35-2015.00,"Cooks, Short Order"
1,1,1,35-2011.00,"Cooks, Fast Food"
1,1,2,35-3011.00,Bartenders
1,1,2,35-3031.00,Waiters and Waitresses
1,1,1,35-3023.01,Baristas
1,1,1,35-2021.00,Food Preparation Workers
1,0,2,35-3041.00,"Food Servers, Nonrestaurant"
1,0,2,53-3033.00,Light Truck Drivers
1,0,2,35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers
