Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
7,7,4,29-2011.01,Cytogenetic Technologists
6,7,4,29-2011.00,Medical and Clinical Laboratory Technologists
3,4,4,29-2011.04,Histotechnologists
3,3,5,29-2011.02,Cytotechnologists
3,3,5,29-1222.00,"Physicians, Pathologists"
2,3,3,29-2052.00,Pharmacy Technicians
1,2,3,29-2072.00,Medical Records Specialists
1,1,3,29-2012.01,Histology Technicians
1,1,3,29-2033.00,Nuclear Medicine Technologists
1,1,4,19-5011.00,Occupational Health and Safety Specialists
1,1,5,29-1181.00,Audiologists
1,1,3,29-1124.00,Radiation Therapists
1,1,5,29-1123.00,Physical Therapists
1,1,3,29-2031.00,Cardiovascular Technologists and Technicians
1,1,3,29-2034.00,Radiologic Technologists and Technicians
