O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers,Primary-Long
19-2031.00,Chemists,Primary-Short
17-2112.00,Industrial Engineers,Primary-Long
17-2112.03,Manufacturing Engineers,Primary-Short
17-2131.00,Materials Engineers,Primary-Short
19-2032.00,Materials Scientists,Primary-Long
17-2141.00,Mechanical Engineers,Primary-Short
17-2199.05,Mechatronics Engineers,Primary-Long
17-2161.00,Nuclear Engineers,Primary-Short
17-2171.00,Petroleum Engineers,Primary-Long
17-3026.00,Industrial Engineering Technologists and Technicians,Supplemental
51-8091.00,Chemical Plant and System Operators,Supplemental
19-4031.00,Chemical Technicians,Supplemental
51-9011.00,Chemical Equipment Operators and Tenders,Supplemental
17-2199.09,Nanosystems Engineers,Supplemental
17-3027.00,Mechanical Engineering Technologists and Technicians,Supplemental
17-2031.00,Bioengineers and Biomedical Engineers,Supplemental
17-3026.01,Nanotechnology Engineering Technologists and Technicians,Supplemental
51-8099.01,Biofuels Processing Technicians,Supplemental
51-8013.03,Biomass Plant Technicians,Supplemental
