Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
5,6,2,41-2011.00,Cashiers
4,4,2,41-2022.00,Parts Salespersons
2,5,2,41-2021.00,Counter and Rental Clerks
2,2,2,41-2031.00,Retail Salespersons
1,2,1,41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers"
1,2,4,41-3021.00,Insurance Sales Agents
1,1,3,41-3041.00,Travel Agents
1,1,4,41-3011.00,Advertising Sales Agents
1,1,4,41-3031.00,"Securities, Commodities, and Financial Services Sales Agents"
1,1,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products"
