O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers,Primary-Short
39-1014.00,"First-Line Supervisors of Entertainment and Recreation Workers, Except Gambling Services",Primary-Long
45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers",Primary-Short
53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand",Primary-Long
37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers,Primary-Short
53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators,Primary-Short
49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers",Primary-Short
43-1011.00,First-Line Supervisors of Office and Administrative Support Workers,Primary-Long
53-1044.00,First-Line Supervisors of Passenger Attendants,Primary-Long
51-1011.00,First-Line Supervisors of Production and Operating Workers,Primary-Long
47-1011.03,Solar Energy Installation Managers,Supplemental
11-9021.00,Construction Managers,Supplemental
37-3011.00,Landscaping and Groundskeeping Workers,Supplemental
11-1021.00,General and Operations Managers,Supplemental
39-1022.00,First-Line Supervisors of Personal Service Workers,Supplemental
35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers,Supplemental
49-9071.00,"Maintenance and Repair Workers, General",Supplemental
17-3022.00,Civil Engineering Technologists and Technicians,Supplemental
33-1091.00,First-Line Supervisors of Security Workers,Supplemental
19-4071.00,Forest and Conservation Technicians,Supplemental
