Section,Category,Example
Tools,Abrasive drums,Abrasive wheels
Tools,Air compressors,Portable air compressors
Tools,Ammeters,Clamp-on ammeters
Tools,Angle gauge,Level protractors
Tools,Automatic lathe or chucking machine,Modelmakers' lathes
Tools,Automatic soldering machine,Soldering machines
Tools,Belt conveyors,Materials conveyors
Tools,Bench scales,Computerized scales
Tools,Binocular light compound microscopes,Inspection microscopes
Tools,Boring machines,Horizontal boring bars
Tools,Boring machines,Jig boring machines
Tools,Boring machines,Semi-automatic boring machines
Tools,Burnishing machine,Burnishing wheels
Tools,C clamps,
Tools,Calipers,Digital calipers
Tools,Calipers,Poising calipers
Tools,Chamfering machine,Semi-automatic chamfering machines
Tools,Circuit tester,Test lights
Tools,Coating machines,Anti-electrostatic coating machines
Tools,Comparators,Electronic comparators
Tools,Coordinate measuring machines CMM,
Tools,Deburring tool,Deburring tools
Tools,Diagonal cut pliers,Diagonal cutting pliers
Tools,Dial indicator or dial gauge,Dial indicators
Tools,Drill press or radial drill,Horizontal drill presses
Tools,Drill press or radial drill,Screw presses
Tools,Drill press or radial drill,Sensitive drill presses
Tools,Drill press or radial drill,Vertical drill presses
Tools,Drilling machines,Semi-automatic drilling machines
Tools,Electromagnetic geophysical instruments,Demagnetizing equipment
Tools,Engraving machines,Automatic engraving machines
Tools,Feeler gauges,Angled feeler gauges
Tools,Flat hand file,Flat hand-held files
Tools,Flat nose pliers,
Tools,Force or torque sensors,Electronic torque testers
Tools,Gas burners,Bunsen burners
Tools,Glue guns,Glue dispensers
Tools,Go or no go gauge,Go/no-go gauges
Tools,Go or no go gauge,Plug gauges
Tools,Grinding or polishing machines,Bench polishing machines
Tools,Grinding or polishing machines,Glass bevelers
Tools,Hand reamer,Hand reamers
Tools,Hand vise,Colleting tools
Tools,Hand vise,Holding tools
Tools,Hand vise,Pin vises
Tools,Hardness testers,Hardness testing devices
Tools,Height gauges,Vernier height gauges
Tools,Jewellers pliers,Band notching pliers
Tools,Jewellers pliers,Watchmaking pliers
Tools,Laboratory heaters,Heat lamps
Tools,Laboratory mechanical convection ovens,Bench ovens
Tools,Lapping machine,Cast-iron laps
Tools,Lapping machine,Lead-tin laps
Tools,Loupes,Inspection loupes
Tools,Micrometer calipers,Millimeter gauges
Tools,Micrometers,Digital micrometers
Tools,Needlenose pliers,
Tools,Oil gun,Oilers
Tools,Paint brushes,Artists' brushes
Tools,Personal computers,
Tools,Picks,Mini picks
Tools,Planing machines,Semi-automatic planing machines
Tools,Pneumatic screwdriver,Pneumatic screwdrivers
Tools,Power buffers,Polishing wheels
Tools,Power grease gun,Automatic oil dispensers
Tools,Power grinders,Bench grinders
Tools,Power grinders,Grinding machines
Tools,Precision file,Radius files
Tools,Precision screwdriver,Link removal tools
Tools,Pressure indicators,Pressure testers
Tools,Pressure or vacuum recorders,Vacuum testers
Tools,Profiling and duplicating milling machine,Swiss-type automatic screwing machines
Tools,Pry bars,Spring bar tools
Tools,Pull spring balances,Spring balance scales
Tools,Punches or nail sets or drifts,Hand punches
Tools,Punches or nail sets or drifts,Punch sets
Tools,Rivet tools,Riveting hammers
Tools,Rubber mallet,Rubber mallets
Tools,Saws,Buck saws
Tools,Screwdrivers,Straight screwdrivers
Tools,Shears,Industrial shears
Tools,Soldering iron,Electric soldering irons
Tools,Stamping dies or punches,Stamping tools
Tools,Straight edges,Straightedges
Tools,Tapping machine,Horizontal tapping machines
Tools,Tapping machine,Semi-automatic tapping machines
Tools,Tube end finisher,Facing machines
Tools,Tumblers or polishers,Lapping machines
Tools,Turning machines,Automatic turning machines
Tools,Turning machines,Semi-automatic turning machines
Tools,Tweezers,Magnetic tweezers
Tools,Tweezers,Non-conductive tweezers
Tools,Vertical machining center,Vertical milling machines
Tools,Voltage or current meters,Digital voltmeters DVM
Tools,Watch or clock case openers,Case opening tools
Tools,Water jet cutting machine,Water jet cutters
