O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
13-2023.00,Appraisers and Assessors of Real Estate,Primary-Long
13-2022.00,Appraisers of Personal and Business Property,Primary-Short
49-3021.00,Automotive Body and Related Repairers,Primary-Short
17-3027.01,Automotive Engineering Technicians,Primary-Short
49-3023.00,Automotive Service Technicians and Mechanics,Primary-Short
13-1031.00,"Claims Adjusters, Examiners, and Investigators",Primary-Long
13-1051.00,Cost Estimators,Primary-Long
43-4041.00,"Credit Authorizers, Checkers, and Clerks",Primary-Long
43-9041.00,Insurance Claims and Policy Processing Clerks,Primary-Long
53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation",Primary-Short
49-3052.00,Motorcycle Mechanics,Supplemental
49-3022.00,Automotive Glass Installers and Repairers,Supplemental
41-2022.00,Parts Salespersons,Supplemental
49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles",Supplemental
49-3043.00,Rail Car Repairers,Supplemental
53-6051.01,Aviation Inspectors,Supplemental
49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment",Supplemental
51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers",Supplemental
49-2092.00,"Electric Motor, Power Tool, and Related Repairers",Supplemental
49-3092.00,Recreational Vehicle Service Technicians,Supplemental
