Importance,Category,Task
96,Core,"Record verbatim proceedings of courts, legislative assemblies, committee meetings, and other proceedings, using computerized recording equipment, electronic stenograph machines, or stenomasks."
96,Core,Proofread transcripts for correct spelling of words.
96,Core,Ask speakers to clarify inaudible statements.
95,Core,"Provide transcripts of proceedings upon request of judges, lawyers, or the public."
95,Core,Transcribe recorded proceedings in accordance with established formats.
94,Core,Log and store exhibits from court proceedings.
94,Core,File and store shorthand notes of court session.
94,Core,File a legible transcript of records of a court case with the court clerk's office.
88,Core,Verify accuracy of transcripts by checking copies against original records of proceedings and accuracy of rulings by checking with judges.
88,Core,Respond to requests during court sessions to read portions of the proceedings already recorded.
96,Supplemental,Record symbols on computer storage media and use computer aided transcription to translate and display them as text.
96,Supplemental,Take notes in shorthand or use a stenotype or shorthand machine that prints letters on a paper tape.
92,Supplemental,Type court orders for judges.
80,Supplemental,Record depositions and other proceedings for attorneys.
